"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744794","Grp 3 FA,FC,FE2,P1,P2 Practice","Practice","2022-04-08 13:30:00 UTC","2022-04-08 13:59:00 UTC","PROVISIONAL","3","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Day Jr","1","1","8","P2","32","3","","","","0","3","763.982","3","114.315","102.979","46.226","9.81","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear/GDRE/Summit/Hawk/HRP/","3/18/2022 14:38"
"Larry Howard","2","1","51","FA","31","2","3.007","","3.007","0","3","760.754","3","117.322","100.339","46.422","9.81","2","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/18/2022 0:25"
"Paul Schneider","3","1","73","FE2","17","8","5.173","","8.180","0","3","696.452","3","122.495","96.102","50.708","9.81","2","SCCA Enterprises FE 2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","3/15/2022 8:31"
"Tim Minor","4","1","81","FC","20","5","2.009","","10.189","0","3","771.589","3","124.504","94.551","45.77","9.81","2","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","3/17/2022 12:51"
"Lee Rackley","5","2","79","FE2","7","4","1.612","","11.801","1.377","3","697.829","3","126.116","93.343","50.608","9.81","2","SCCA Enterprises FE2 Mazda","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2022 0:14"
"Jim Devenport","6","1","23","P1","21","6","0.890","","12.691","0","3","704.508","3","127.006","92.689","50.129","9.81","2","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group/Inc.","3/17/2022 13:01"
"Sterling Hamilton","7","3","09","FE2","2","2","0.359","","13.050","0.088","3","696.54","3","127.365","92.427","50.702","9.81","2","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","3/15/2022 0:03"
"Chip Romer","8","2","26","P1","11","2","0.174","","13.224","0 Laps","3","684.866","3","127.539","92.301","51.566","9.81","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","3/15/2022 0:57"
"James Libecco","9","4","98","FE2","47","","0.260","","13.484","1 Lap","2","672.347","2","127.799","92.113","35.018","6.54","2","SCCA Enterprises FE 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","3/23/2022 11:36"
"Todd Slusher","10","3","62","P1","12","3","0.325","","13.809","0 Laps","3","684.746","3","128.124","91.88","51.575","9.81","2","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","3/15/2022 1:25"
"Tray Ayres","11","2","76","P2","43","4","0.335","","14.144","1 Lap","2","658.305","2","128.459","91.64","35.765","6.54","2","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","3/22/2022 20:12"
"Jim Booth","12","2","63","FA","28","1","0.251","","14.395","0 Laps","3","734.515","3","128.71","91.461","48.081","9.81","2","Ligier JSF3","Charleston SC","SCR","444590","Black","3/17/2022 16:03"
"Caleb Shrader","13","5","99","FE2","1","1","0.453","","14.848","0 Laps","3","672.191","1","129.163","91.141","52.539","9.81","2","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death Mountain Water","3/15/2022 0:02"
