"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744796","Grp 3 FA,FC,FE2,P1,P2 Qual 2","Qualifying","2022-04-09 13:20:00 UTC","2022-04-09 13:37:56 UTC","PROVISIONAL","3","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Lee Alexander","1","1","48","P1","5","5","","","","0","3","525.645","3","108.141","108.858","67.186","9.81","1","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","3/18/2022 13:13"
"John Mcaleer","2","2","88","P1","2","2","1.809","","1.809","0 Laps","3","507.545","2","109.95","107.067","69.582","9.81","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/30/2022 15:02"
"Larry Howard","3","1","51","FA","6","1","2.467","","4.276","0","3","529.747","3","112.417","104.717","66.666","9.81","1","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/18/2022 0:25"
"Tim Day Jr","4","1","8","P2","9","1","0.020","","4.296","0","3","534.17","3","112.437","104.699","66.114","9.81","1","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear/GDRE/Summit/Hawk/HRP/","3/18/2022 14:38"
"Austin Hill","5","2","01","FA","8","2","1.142","","5.438","3.805","3","533.552","3","113.579","103.646","66.19","9.81","1","Ligier F3","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","3/22/2022 21:36"
"Darryl Shoff","6","3","94","P1","11","8","1.665","","7.103","20.265","3","545.91","3","115.244","102.148","64.692","9.81","1","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/15/2022 7:25"
"Greg Case","7","4","19","P1","10","7","0.721","","7.824","1 Lap","2","422.459","2","115.965","101.513","55.731","6.54","1","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","3/15/2022 0:04"
"Jim Booth","8","3","63","FA","13","3","0.930","","8.754","1 Lap","2","435.747","2","116.895","100.706","54.031","6.54","1","Ligier JSF3","Charleston SC","SCR","444590","Black","3/17/2022 16:03"
"Bailey Monette","9","1","05","FE2","20","4","0.013","","8.767","0","2","441.451","2","116.908","100.695","53.333","6.54","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/2/2022 18:33"
"Todd Vanacore","10","5","119","P1","4","4","0.831","","9.598","0 Laps","3","485.085","2","117.739","99.984","72.804","9.81","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/17/2022 12:50"
"Owen McAllister","11","2","39","FE2","17","3","0.003","","9.601","0 Laps","2","439.112","2","117.742","99.981","53.617","6.54","1","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","3/22/2022 17:03"
"Charles Russell Turner","12","3","32","FE2","14","2","0.209","","9.810","0 Laps","2","437.625","2","117.951","99.804","53.799","6.54","1","SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","3/15/2022 8:12"
"Lucian Pancea","13","2","91","P2","18","3","0.113","","9.923","1 Lap","2","443.669","2","118.064","99.709","53.067","6.54","1","Stohr","San Antonio  Tx","LnSt","355655","Black","Young RACING","3/24/2022 20:50"
"Sterling Hamilton","14","4","09","FE2","21","5","0.180","","10.103","3.218","2","444.669","2","118.244","99.557","52.947","6.54","1","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","3/15/2022 0:03"
"Tim Minor","15","1","81","FC","15","1","0.477","","10.580","0","3","560.947","2","118.721","99.157","62.958","9.81","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","3/17/2022 12:51"
"Whitney Strickland","16","5","08","FE2","26","8","0.345","","10.925","10.371","2","451.822","2","119.066","98.87","52.109","6.54","1","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","3/18/2022 10:02"
"Jim Devenport","17","6","23","P1","3","3","0.131","","11.056","0 Laps","3","484.925","3","119.197","98.761","72.828","9.81","1","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group/Inc.","3/17/2022 13:01"
"Tray Ayres","18","3","87","P2","16","2","","","11.056","2 Laps","1","440.682","1","119.197","98.761","26.713","3.27","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","3/22/2022 20:12"
"Tony Ave","19","4","44","FA","59","6","0.126","","11.182","1 Lap","2","485.655","2","119.323","98.657","48.479","6.54","1","Swift 016","Maiden NC","CCR","138993","Black","Optech","3/22/2022 12:29"
"Paul Schneider","20","6","73","FE2","12","1","0.301","","11.483","0 Laps","2","431.665","2","119.624","98.408","54.542","6.54","1","SCCA Enterprises FE 2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","3/15/2022 8:31"
"Jacek Mucha","21","5","07","FA","46","5","0.295","","11.778","1 Lap","2","472.919","2","119.919","98.166","49.784","6.54","1","Swift 16","Highland Beach FL","FLA","171","black","Phoenix Wrappers","3/15/2022 0:36"
"Lee Rackley","22","7","79","FE2","25","7","0.383","","12.161","9.333","2","450.784","2","120.302","97.854","52.229","6.54","1","SCCA Enterprises FE2 Mazda","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2022 0:14"
"Tom Burt","23","8","45","FE2","36","15","0.346","","12.507","25.163","2","466.614","2","120.648","97.573","50.457","6.54","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","3/18/2022 23:00"
"William B Niemeyer Jr","24","4","5","P2","43","6","0.850","","13.357","1 Lap","2","471.133","2","121.498","96.89","49.973","6.54","1","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","3/21/2022 13:45"
"Caleb Shrader","25","9","99","FE2","30","12","0.316","","13.673","16.129","2","457.58","2","121.814","96.639","51.453","6.54","1","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death Mountain Water","3/15/2022 0:02"
"Thomas Kaufman","26","5","107","P2","32","5","0.238","","13.911","1 Lap","2","462.683","2","122.052","96.451","50.886","6.54","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","3/17/2022 12:49"
"Robert Iversen","27","6","4","P2","23","4","0.010","","13.921","1 Lap","2","454.06","2","122.062","96.443","51.852","6.54","1","LIGIER JS 51 evo","Gulf Breeze fl","GuCo","363433","Black","National Guard","3/19/2022 16:54"
"Kelton Jago","28","10","29","FE2","37","16","0.517","","14.438","27.746","2","469.197","2","122.579","96.036","50.179","6.54","1","SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","3/17/2022 21:03"
"Robert Allaer","29","2","52","FC","34","4","0.053","","14.491","1 Lap","2","466.593","2","122.632","95.995","50.459","6.54","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","3/15/2022 0:05"
"James Libecco","30","11","98","FE2","28","10","0.094","","14.585","16.058","1","457.509","1","122.726","95.921","25.731","3.27","0","SCCA Enterprises FE 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","3/23/2022 11:36"
"John Yeatman","31","12","55","FE2","38","17","0.202","","14.787","29.074","2","470.525","2","122.928","95.763","50.038","6.54","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsports/Gold Hill Racing","3/21/2022 21:41"
"Dean Kiriluk","32","3","145","FC","40","5","0.138","","14.925","1 Lap","2","470.994","2","123.066","95.656","49.988","6.54","1","Van Diemen RF01  2","Orchard Lake MI","DET","644121","Black / Green","KIRCO/KIRCO MANIX/LTD Motorsports","3/18/2022 10:53"
"Thomas Green","33","13","83","FE2","29","11","0.090","","15.015","17.24","2","458.691","2","123.156","95.586","51.329","6.54","1","SCCA Enterprises FE 2","Lake Mary FL","CFR","270896","Black","Radiology Assoc. of Daytona Beach","3/17/2022 13:33"
"Alastair McEwan","34","14","38","FE2","35","14","0.056","","15.071","27.243","2","468.694","2","123.212","95.543","50.233","6.54","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/22/2022 10:25"
"Adam Jennerjahn","35","15","7","FE2","27","9","0.315","","15.386","14.989","1","456.44","1","123.527","95.299","25.791","3.27","0","SCCA Enterprises FE2 Mazda","Valencia CA","IND","264694-3","Black","Jennerjahn Machine/Inc.","3/18/2022 16:13"
"Karl Lennox-Barbru","36","6","14","FA","31","4","0.303","","15.689","1 Lap","2","461.035","2","123.83","95.066","51.068","6.54","1","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/27/2022 23:11"
"TJ Acker","37","16","6","FE2","24","6","0.876","","16.565","15.665","2","457.116","2","124.706","94.398","51.506","6.54","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","3/15/2022 0:33"
"Charles Shaffer","38","4","35","FC","42","6","0.400","","16.965","1 Lap","2","474.591","2","125.106","94.096","49.609","6.54","1","Van Diemen RF00","Catlett VA","WDC","239865","Red/Silver/Blue","Team Shaffer Motorsporst","4/2/2022 15:15"
"Keaton Van Thof","39","1","22","FX","62","3","0.330","","17.295","0","2","494.965","2","125.436","93.849","47.567","6.54","1","Van Diemen RF03","SALEM NH","NER","547074","White","Affordable Automotive/EJ Paving/JC Construction","3/15/2022 0:56"
"Craig Haltom","40","17","43","FE2","50","22","0.406","","17.701","2:49.879","3","611.33","3","125.842","93.546","57.769","9.81","1","SCCA Enterprises FE 2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","3/21/2022 1:32"
"Alex Tollefsen","41","5","13","FC","48","7","0.618","","18.319","1 Lap","2","480.171","2","126.46","93.089","49.033","6.54","1","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray","Tollefsen Racing","3/15/2022 8:17"
"Chris Scharnow","42","6","24","FC","49","8","0.206","","18.525","1 Lap","2","482.112","2","126.666","92.937","48.835","6.54","1","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","3/17/2022 20:31"
"David Flynt","43","18","57","FE2","44","19","0.330","","18.855","38.257","2","479.708","2","126.996","92.696","49.08","6.54","1","SCCA Enterprises FE2 Mazda","Brentwood TN","TEN","639031","White","Comprent Motorsports","3/15/2022 0:50"
"Colin Rackley","44","19","80","FE2","53","24","0.679","","19.534","49.243","2","490.694","2","127.675","92.203","47.981","6.54","1","SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","3/15/2022 0:13"
"Charlie Knoll","45","20","112","FE2","45","20","0.485","","20.019","39.917","2","481.368","2","128.16","91.854","48.911","6.54","1","SCCA Enterprises FE 2","Sewickley PA","STC","665960","lime Green","Alliance Autosports","3/23/2022 16:53"
"Stephen Zamborsky","46","21","12","FE2","51","23","0.979","","20.998","48.431","1","489.882","1","129.139","91.158","24.03","3.27","0","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky/LLC","3/24/2022 11:41"
"Hartley MacDonald","47","7","27","FC","52","9","0.351","","21.349","1 Lap","2","493.189","2","129.49","90.91","47.738","6.54","1","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","3/15/2022 4:51"
"Michael Moulton","48","7","77","P2","54","7","0.914","","22.263","1 Lap","2","496.569","2","130.404","90.273","47.413","6.54","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","3/27/2022 17:10"
"Billy Smith","49","2","15","FX","41","1","1.113","","23.376","1 Lap","1","425.039","1","131.517","89.509","27.696","3.27","1","Formula Mazda","Prosper TX","Tex","609025","Red","VacayMyWay","3/19/2022 15:49"
"Jon Dounchis","50","7","28","P1","56","9","6.742","","30.118","8.466","2","534.111","2","138.259","85.145","44.081","6.54","1","Elan DP02","Naples FL","CFR","526063","white","PM Racing","3/17/2022 18:36"
"Raphael Kiopini","51","8","9","FC","58","12","0.115","","30.233","1 Lap","2","516.542","2","138.374","85.074","45.58","6.54","1","Van Diemen RF97","Saint-Majorique QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING/MOTUL","3/18/2022 18:49"
"Mike Pepitone","52","9","58","FC","57","11","0.518","","30.751","1 Lap","2","515.843","2","138.892","84.757","45.642","6.54","1","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","3/17/2022 22:28"
"Eric Cruz","53","22","86","FE2","33","13","32.544","","1:03.295","1:12.479","2","513.93","2","171.436","68.667","45.812","6.54","1","SCCA Enterprises FE 2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","3/17/2022 15:06"
"Victor Seaber","54","7","2","FA","60","7","","","","3 Laps","0","179.985","0","0.0","0.0","0.0","0.0","1","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","4/3/2022 19:33"
"Robert Noell","55","3","3","FX","61","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Mazda","Kure Beach NC","NCR","240560","Star Mazda","1st Pencil Guest Concepts","4/7/22 10:47:55 AM"
"Nolan Allaer","56","10","11","FC","22","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","3/15/2022 0:11"
"Chip Romer","57","8","26","P1","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","3/15/2022 0:57"
"Sam Harrington","58","23","33","FE2","47","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2 Mazda","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","3/17/2022 21:53"
"Bryan Yates","59","24","42","FE2","39","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","3/18/2022 15:52"
"Todd Slusher","60","9","62","P1","7","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","3/15/2022 1:25"
"Michael Varacins","61","11","65","FC","19","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","3/17/2022 13:15"
"Roy Hillenburg","62","25","111","FE2","63","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","3/30/2022 11:45"
"Hunter Tatman","63","12","122","FC","55","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","3/17/2022 17:18"
