"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744797","Grp 3 FA,FC,FE2,P1,P2 Race 1","Race","2022-04-09 18:10:00 UTC","2022-04-09 19:04:38 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","5","1246.608","1","125.822","93.561","47.216","16.35","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","3/15/2022 0:57"
"John Mcaleer","2","2","88","P1","2","2","1.234","","1.234","1.234","5","1247.842","1","126.449","93.097","47.169","16.35","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/30/2022 15:02"
"Lee Alexander","3","3","48","P1","5","5","0.784","","2.018","2.018","5","1248.626","1","126.613","92.976","47.14","16.35","0","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","3/18/2022 13:13"
"Jim Devenport","4","4","23","P1","3","3","1.922","","3.940","3.94","5","1250.548","1","127.424","92.384","47.067","16.35","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group/Inc.","3/17/2022 13:01"
"Todd Vanacore","5","5","119","P1","4","4","1.255","","5.195","5.195","5","1251.803","1","128.425","91.664","47.02","16.35","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/17/2022 12:50"
"Todd Slusher","6","6","62","P1","7","6","1.441","","6.636","6.636","5","1253.244","1","128.605","91.536","46.966","16.35","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","3/15/2022 1:25"
"Larry Howard","7","1","51","FA","6","1","1.389","","8.025","0","5","1254.633","1","129.728","90.744","46.914","16.35","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/18/2022 0:25"
"Austin Hill","8","2","01","FA","8","2","0.754","","8.779","0.754","5","1255.387","1","130.394","90.28","46.886","16.35","0","Ligier F3","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","3/22/2022 21:36"
"Greg Case","9","7","19","P1","10","7","1.819","","10.598","10.598","5","1257.206","1","130.769","90.021","46.818","16.35","0","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","3/15/2022 0:04"
"Darryl Shoff","10","8","94","P1","11","8","2.599","","13.197","13.197","5","1259.805","1","132.316","88.969","46.722","16.35","0","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/15/2022 7:25"
