"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 8 FF,FV,F5","1073744819","Grp 8 FF,FV,F5 Practice","Practice","2022-04-08 16:00:00 UTC","2022-04-08 16:25:20 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Wiley McMahan","1","1","34","F5","4","1","","","","0","7","1086.649","4","118.98","98.941","75.833","22.89","2","Scorpian FDS 007","Oxford GA","MGA","282757","Black","VRS/Satellite Racing/F600 Challenge","3/17/2022 12:33"
"Jonathan Kotyk","2","1","8","FF","29","3","1.957","","1.957","0","9","1164.338","9","120.937","97.34","90.994","29.43","1","Mygale SJ13","Atlantic Beach FL","Bucc","521908","Mygale SJ13","4/4/22 10:53:48 PM"
"Calvin Stewart","3","2","01","F5","32","","0.440","","2.397","3 Laps","4","930.481","2","121.377","96.987","50.606","13.08","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","3/28/2022 16:22"
"Joe Colasacco","4","2","5X","FF","26","2","0.957","","3.354","1 Lap","8","1077.051","7","122.334","96.228","87.439","26.16","1","Van Diemen"
"Nolan Allaer","5","3","82","FF","1","1","0.808","","4.162","0 Laps","9","1153.951","9","123.142","95.597","91.813","29.43","1","Mygale SJ13","Grosse Pointe MI","DET","632103","Martini / Chandon / Evan Williams / Team Pelfrey"
"Keith Joslyn","6","3","55","F5","5","2","1.864","","6.026","1:48.48","9","1195.129","4","125.006","94.171","88.65","29.43","1","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Scorpion Scorpion Rotax","ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Hoosier, Spirit Motorsports","3/17/22 12:37:57 PM"
"Jeff DeLong","7","4","66","F5","20","6","2.418","","8.444","23.999","8","1110.648","6","127.424","92.384","84.794","26.16","1","KBS DE01","Atlanta GA","Atl","490696","Silver","Satellite Racing/Formula 600 Challenge","3/24/2022 12:47"
"Jack Walbran","8","5","67","F5","15","5","3.566","","12.010","0 Laps","7","991.258","6","130.99","89.869","83.131","22.89","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","3/21/2022 12:05"
"Camryn Reed","9","4","09","FF","30","4","2.025","","14.035","16.163","8","1180.501","8","133.015","88.501","79.776","26.16","1","Piper DL7","Youngsville LA","CnLa","657165","Piper DL7","IronRock MotorSports","4/5/22 10:26:47 AM"
"F Russell Strate Jr","10","6","9","F5","14","4","1.571","","15.606","3:21.154","9","1287.803","9","134.586","87.468","82.27","29.43","1","Red Devil - Suzuki","Alden NY","WNY","1951","Black","Hoosier/Mitchell Racing Services","3/21/2022 11:42"
