"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Group 1 STU,T2,T3","1073744785","Grp 1 STU,T2,T3 Qual 1","Qualifying","2022-04-08 17:30:00 UTC","2022-04-08 17:58:57 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Kezman","1","1","144","T2","1","1","","","","0","3","513.089","3","123.334","95.448","68.83","9.81","1","Porsche 996","Franksville WI","Milw","468072","White","Fall-Line Motorsports","3/24/2022 18:25"
"Axel Cabrera","2","1","86","STU","7","4","1.274","","1.274","0","4","650.73","4","124.608","94.472","72.362","13.08","1","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","4/2/2022 12:42"
"Mark Boden","3","2","47","T2","3","2","0.228","","1.502","9:04.149","6","1057.238","3","124.836","94.3","66.808","19.62","2","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Gamaliel Aguilar-Gamez","4","3","110","T2","13","5","0.276","","1.778","12:17.811","8","1250.9","5","125.112","94.092","75.287","26.16","2","BMW M240iR","Renton WA","Nwst","434079","Grey","Racer on Rails","3/19/2022 11:56"
"Joe Koenig","5","4","170","T2","10","4","0.055","","1.833","12:58.778","9","1291.867","5","125.167","94.05","82.012","29.43","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Mark Liller","6","2","19","STU","9","6","0.212","","2.045","6:29.845","7","1040.575","6","125.379","93.891","79.191","22.89","1","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","3/17/2022 21:48"
"Darin Treakle","7","3","70","STU","19","11","0.085","","2.130","11:13.244","9","1323.974","8","125.464","93.828","80.023","29.43","1","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","3/18/2022 16:58"
"Gregory Schermer","8","5","149","T2","4","3","0.023","","2.153","13:21.222","9","1314.311","3","125.487","93.811","80.611","29.43","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","3/15/2022 0:10"
"David Brand","9","4","3","STU","22","13","0.320","","2.473","9:56.2","8","1246.93","5","125.807","93.572","75.526","26.16","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Esqs","3/17/2022 15:09"
"Paul Azan","10","5","173","STU","14","8","0.555","","3.028","1 Lap","3","540.855","3","126.362","93.161","65.297","9.81","1","BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/HOOSIER/ACTIVE AUTOWERKE/APEX ALINGMENT","3/15/2022 8:23"
"Jose Osiris Pena","11","6","199","STU","2","1","0.317","","3.345","1 Lap","3","521.417","3","126.679","92.928","67.731","9.81","1","Toyota GT86","Miami FL","FLA","616672","Gray","MAS race team","3/17/2022 21:41"
"Breton Williams","12","1","52","T3","16","3","2.032","","5.377","0","6","965.961","6","128.711","91.461","73.121","19.62","1","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/17/2022 12:29"
"Aaron Kaplan","13","6","18","T2","21","6","0.226","","5.603","13:10.061","8","1303.15","4","128.937","91.3","72.268","26.16","2","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","3/15/2022 8:20"
"Rob Hines","14","2","4","T3","15","2","0.097","","5.700","2 Laps","4","680.791","3","129.034","91.232","69.167","13.08","1","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","3/17/2022 12:26"
"Anthony Geraci","15","7","72","STU","33","18","0.185","","5.885","10:10.017","8","1260.747","8","129.219","91.101","74.699","26.16","1","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed","3/25/2022 16:27"
"Jorge Nazario","16","8","165","STU","17","9","1.304","","7.189","38.953","4","689.683","4","130.523","90.191","68.275","13.08","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","3/18/2022 16:17"
"Jared Lendrum","17","3","8","T3","12","1","0.924","","8.113","1:51.998","7","1077.959","5","131.447","89.557","76.444","22.89","1","Subaru Impreza WRX STI","Queensbury NY","MHR","339116","Red","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co","3/24/2022 23:35"
"Daniel Moen","18","4","73","T3","32","9","0.151","","8.264","5:03.279","8","1269.24","5","131.598","89.454","74.199","26.16","1","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","3/27/2022 16:24"
"Raymond Philibert","19","9","51","STU","11","7","0.061","","8.325","9:29.311","8","1220.041","7","131.659","89.413","77.191","26.16","1","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","3/21/2022 10:45"
"Greg Amy","20","10","54","STU","6","3","0.322","","8.647","6:58.165","7","1068.895","6","131.981","89.195","77.093","22.89","1","Honda Civic Si","Middletown CT","NER","110138","Red White Blue","Hoosier/Max Attack/Koni/Small House Winery","3/17/2022 18:04"
"Edwin Soto-Q","21","11","68","STU","18","10","0.256","","8.903","43.47","4","694.2","4","132.237","89.022","67.831","13.08","1","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","3/17/2022 13:02"
"Jorge Ortiz","22","12","59","STU","20","12","0.064","","8.967","5:13.968","6","964.698","6","132.301","88.979","73.217","19.62","1","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory/Real Street/Valvoline/Pro Parents","3/17/2022 12:28"
"Simon Asselin","23","5","81","T3","24","5","0.043","","9.010","4:28.76","8","1234.721","8","132.344","88.95","76.273","26.16","1","BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","3/15/2022 0:38"
"Jaden Lander","24","6","04","T3","25","6","1.034","","10.044","5:30.529","8","1296.49","8","133.378","88.26","72.639","26.16","2","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/19/2022 16:26"
"Anthony Piselli","25","13","114","STU","8","5","0.524","","10.568","2:46.895","5","817.625","5","133.902","87.915","71.989","16.35","1","Subaru Impreza L","Maurertown VA","WDC","547804","White","3/21/2022 23:03"
"Shaoyi Che","26","7","28","T3","34","","0.558","","11.126","3:35.622","6","1181.583","5","134.46","87.55","59.777","19.62","1","Subaru BRZ","Washington DC","SUS","543627","Techsport Racing","3/23/2022 19:27"
"Alan Phillips","27","7","46","T2","31","7","0.270","","11.396","13:30.608","8","1323.697","8","134.73","87.375","71.146","26.16","1","Ford Mustang","GLassboro NJ","SJR","623171","Black","Turf trade","3/18/2022 21:00"
"J. David Orem","28","8","44","T3","23","4","0.591","","11.987","5:03.173","8","1269.134","8","135.321","86.993","74.205","26.16","1","BMW 330ci","Mercer Island WA","Nwst","650752","White/Multi","Racer on Rails","3/18/2022 12:54"
"Mark A. Johnston","29","14","7","STU","26","14","0.488","","12.475","10:19.473","8","1270.203","8","135.809","86.681","74.142","26.16","1","Nissan 240sx","Hedgesville WV","WDC","273967","Red/white","ALIEN FORCE RACING","3/26/2022 14:05"
"Jozsef Petkes","30","9","77","T3","28","7","1.338","","13.813","5:48.462","8","1314.423","8","137.147","85.835","71.648","26.16","1","Porsche Boxster","Somerset Nj","NNJ","623672","gray","rcx","3/21/2022 16:49"
"James Slechta","31","15","75","STU","30","16","1.417","","15.230","3:56.411","5","887.141","4","138.564","84.957","66.348","16.35","1","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","3/17/2022 18:46"
"Woody Whichard","32","16","183","STU","31","17","0.168","","15.398","11:08.747","8","1319.477","5","138.732","84.854","71.374","26.16","1","BMW M3"
"Frank Garcia","33","10","08","T3","29","8","0.228","","15.626","57.105","6","1023.066","6","138.96","84.715","69.04","19.62","1","Porsche Boxster","Frostproof FL","FLA","509498","Lime","Universal Ammo Company","3/19/2022 18:31"
"Jake Walker","34","17","194","STU","27","15","3.713","","19.339","11:15.283","8","1326.013","5","142.673","82.51","71.022","26.16","1","Mazda Miata","Phoenixville PA","673646","Mazda Miata","Flatout Motorsports, Inc.","3/21/22 11:06:51 PM"
"Jayson Nazario","35","18","89","STU","5","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Orlando FL","GPR","644352","Nardo Gray","Naz transport LLC","4/2/2022 8:43"
