"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Group 1 STU,T2,T3","1073744787","Grp 1 STU,T2,T3 Race 1","Race","2022-04-09 16:50:00 UTC","2022-04-09 17:22:24 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Kezman","1","1","144","T2","2","1","","","","0","10","1540.567","2","122.943","95.752","76.413","32.7","0","Porsche 996","Franksville WI","Milw","468072","White","Fall-Line Motorsports","3/24/2022 18:25"
"Mark Boden","2","2","47","T2","5","3","1.420","","1.420","1.42","10","1541.987","10","123.508","95.314","76.343","32.7","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Joe Koenig","3","3","170","T2","4","2","0.158","","1.578","1.578","10","1542.145","10","122.228","96.312","76.335","32.7","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Gregory Schermer","4","4","149","T2","8","5","7.342","","8.920","8.92","10","1549.487","9","124.373","94.651","75.974","32.7","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","3/15/2022 0:10"
"Paul Azan","5","1","173","STU","12","7","2.614","","11.534","0","10","1552.101","2","124.061","94.889","75.846","32.7","0","BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/HOOSIER/ACTIVE AUTOWERKE/APEX ALINGMENT","3/15/2022 8:23"
"Gamaliel Aguilar-Gamez","6","5","110","T2","7","4","0.401","","11.935","11.935","10","1552.502","2","125.558","93.757","75.826","32.7","0","BMW M240iR","Renton WA","Nwst","434079","Grey","Racer on Rails","3/19/2022 11:56"
"Aaron Kaplan","7","6","18","T2","13","6","0.184","","12.119","12.119","10","1552.686","2","125.276","93.969","75.817","32.7","0","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","3/15/2022 8:20"
"Rob Hines","8","1","4","T3","14","1","3.908","","16.027","0","10","1556.594","2","126.86","92.795","75.627","32.7","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","3/17/2022 12:26"
"Axel Cabrera","9","2","86","STU","1","1","1.276","","17.303","5.769","10","1557.87","3","123.363","95.426","75.565","32.7","0","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","4/2/2022 12:42"
"Breton Williams","10","2","52","T3","15","2","2.923","","20.226","4.199","10","1560.793","3","127.913","92.031","75.423","32.7","0","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/17/2022 12:29"
