"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Group 1 STU,T2,T3","1073744788","Grp 1 STU,T2,T3 Race 2","Race","2022-04-10 12:30:00 UTC","2022-04-10 13:11:40 UTC","PROVISIONAL","12","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Kezman","1","1","144","T2","2","2","","","","0","12","1986.77","7","121.309","97.041","71.102","39.24","0","Porsche 996","Franksville WI","Milw","468072","White","Fall-Line Motorsports","3/24/2022 18:25"
"Mark Boden","2","2","47","T2","3","3","2.808","","2.808","2.808","12","1989.578","4","123.971","94.958","71.002","39.24","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Gamaliel Aguilar-Gamez","3","3","110","T2","5","5","1.167","","3.975","3.975","12","1990.745","5","124.65","94.44","70.96","39.24","0","BMW M240iR","Renton WA","Nwst","434079","Grey","Racer on Rails","3/19/2022 11:56"
"Joe Koenig","4","4","170","T2","1","1","2.589","","6.564","6.564","12","1993.334","2","123.858","95.044","70.868","39.24","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Gregory Schermer","5","5","149","T2","4","4","1.300","","7.864","7.864","12","1994.634","2","125.958","93.46","70.822","39.24","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","3/15/2022 0:10"
"Rob Hines","6","1","4","T3","7","1","3.735","","11.599","0","12","1998.369","3","127.621","92.242","70.69","39.24","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","3/17/2022 12:26"
"Breton Williams","7","2","52","T3","9","3","2.016","","13.615","2.016","12","2000.385","4","127.132","92.597","70.618","39.24","0","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/17/2022 12:29"
"Simon Asselin","8","3","81","T3","11","4","0.933","","14.548","2.949","12","2001.318","4","130.493","90.212","70.585","39.24","0","BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","3/15/2022 0:38"
"Jared Lendrum","9","4","8","T3","8","2","1.817","","16.365","4.766","12","2003.135","2","128.75","91.433","70.521","39.24","0","Subaru Impreza WRX STI","Queensbury NY","MHR","339116","Red","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co","3/24/2022 23:35"
"Daniel Moen","10","5","73","T3","12","5","1.286","","17.651","6.052","12","2004.421","5","130.42","90.262","70.476","39.24","0","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","3/27/2022 16:24"
"Jaden Lander","11","6","04","T3","13","6","1.231","","18.882","7.283","12","2005.652","4","130.728","90.05","70.433","39.24","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/19/2022 16:26"
"Alan Phillips","12","6","46","T2","10","7","2.714","","21.596","21.596","12","2008.366","7","130.542","90.178","70.338","39.24","0","Ford Mustang","GLassboro NJ","SJR","623171","Black","Turf trade","3/18/2022 21:00"
"J. David Orem","13","7","44","T3","15","8","0.999","","22.595","10.996","12","2009.365","7","131.551","89.486","70.303","39.24","0","BMW 330ci","Mercer Island WA","Nwst","650752","White/Multi","Racer on Rails","3/18/2022 12:54"
"Axel Cabrera","14","1","86","STU","18","1","2.588","","25.183","0","12","2011.953","7","123.085","95.641","70.212","39.24","0","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","4/2/2022 12:42"
"Shaoyi Che","15","8","28","T3","14","7","0.001","","25.184","13.585","12","2011.954","4","135.331","86.987","70.212","39.24","0","Subaru BRZ","Washington DC","SUS","543627","Techsport Racing","3/23/2022 19:27"
"David Brand","16","2","3","STU","24","7","2.567","","27.751","2.568","12","2014.521","7","125.882","93.516","70.123","39.24","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Esqs","3/17/2022 15:09"
"Paul Azan","17","3","173","STU","21","4","0.829","","28.580","3.397","12","2015.35","7","125.526","93.781","70.094","39.24","0","BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/HOOSIER/ACTIVE AUTOWERKE/APEX ALINGMENT","3/15/2022 8:23"
"Darin Treakle","18","4","70","STU","23","6","1.012","","29.592","4.409","12","2016.362","2","126.374","93.152","70.059","39.24","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","3/18/2022 16:58"
"Anthony Geraci","19","5","72","STU","20","3","1.023","","30.615","5.432","12","2017.385","3","124.375","94.649","70.023","39.24","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed","3/25/2022 16:27"
"Jayson Nazario","20","6","89","STU","26","9","1.204","","31.819","6.636","12","2018.589","7","129.364","90.999","69.982","39.24","0","Honda Civic","Orlando FL","GPR","644352","Nardo Gray","Naz transport LLC","4/2/2022 8:43"
"Anthony Piselli","21","7","114","STU","25","8","1 Lap","","1 Lap","1 Lap","11","1754.809","7","128.762","91.424","73.793","35.97","0","Subaru Impreza L","Maurertown VA","WDC","547804","White","3/21/2022 23:03"
"Jorge Nazario","22","8","165","STU","28","11","3:52.684","","1 Lap","1 Lap","11","1987.493","5","128.452","91.645","65.153","35.97","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","3/18/2022 16:17"
"Jorge Ortiz","23","9","59","STU","27","10","0.958","","1 Lap","1 Lap","11","1988.451","7","130.076","90.501","65.122","35.97","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory/Real Street/Valvoline/Pro Parents","3/17/2022 12:28"
"Edwin Soto-Q","24","10","68","STU","30","13","1.404","","1 Lap","1 Lap","11","1989.855","5","128.599","91.54","65.076","35.97","0","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","3/17/2022 13:02"
"Raymond Philibert","25","11","51","STU","31","14","5.754","","1 Lap","1 Lap","11","1995.609","2","132.905","88.575","64.888","35.97","0","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","3/21/2022 10:45"
"Woody Whichard","26","12","183","STU","32","15","0.458","","1 Lap","1 Lap","11","1996.067","6","132.946","88.547","64.874","35.97","0","BMW M3"
"Mark A. Johnston","27","13","7","STU","33","16","3.447","","1 Lap","1 Lap","11","1999.514","6","135.996","86.561","64.762","35.97","0","Nissan 240sx","Hedgesville WV","WDC","273967","Red/white","ALIEN FORCE RACING","3/26/2022 14:05"
"Jake Walker","28","14","194","STU","35","18","10.553","","1 Lap","1 Lap","11","2010.067","5","138.042","85.278","64.422","35.97","0","Mazda Miata","Phoenixville PA","673646","Mazda Miata","Flatout Motorsports, Inc.","3/21/22 11:06:51 PM"
"Aaron Kaplan","29","7","18","T2","6","6","5 Laps","","6 Laps","6 Laps","6","780.659","3","126.491","93.066","90.477","19.62","0","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","3/15/2022 8:20"
"Jose Osiris Pena","30","15","199","STU","22","5","1:04.134","","6 Laps","6 Laps","6","844.793","5","126.023","93.412","83.609","19.62","0","Toyota GT86","Miami FL","FLA","616672","Gray","MAS race team","3/17/2022 21:41"
"Greg Amy","31","16","54","STU","29","12","37.040","","6 Laps","6 Laps","6","881.833","4","129.475","90.921","80.097","19.62","0","Honda Civic Si","Middletown CT","NER","110138","Red White Blue","Hoosier/Max Attack/Koni/Small House Winery","3/17/2022 18:04"
"Jozsef Petkes","32","9","77","T3","17","10","6 Laps","","12 Laps","12 Laps","0","2.785","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","Somerset Nj","NNJ","623672","gray","rcx","3/21/2022 16:49"
"Frank Garcia","33","10","08","T3","16","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","Frostproof FL","FLA","509498","Lime","Universal Ammo Company","3/19/2022 18:31"
"Mark Liller","34","17","19","STU","19","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","3/17/2022 21:48"
"James Slechta","35","18","75","STU","34","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","3/17/2022 18:46"
