"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 6 SRF3","1073744813","Grp 6 SRF3 Race 2","Race","2022-04-10 17:35:00 UTC","2022-04-10 18:41:01 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Russell Turner","1","1","23","SRF3","1","1","","","","0","7","1808.893","7","127.252","92.509","45.555","22.89","2","Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","3/15/2022 8:12"
"Brian Schofield","2","2","67","SRF3","2","2","0.382","","0.382","0.382","7","1809.275","7","127.617","92.245","45.545","22.89","2","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","3/15/2022 7:59"
"Denny Stripling","3","3","4","SRF3","3","3","0.340","","0.722","0.722","7","1809.615","7","127.758","92.143","45.537","22.89","2","SCCA Enterprises SRF3 (Bud)","McKinney TX","219463","SCCA Enterprises SRF3 (Bud)","Lightspeed Motorsports","3/17/22 1:24:53 PM"
"Bobby Sak","4","4","19","SRF3","4","4","0.167","","0.889","0.889","7","1809.782","7","127.759","92.142","45.533","22.89","2","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport/Engineered Heat Treat","3/15/2022 6:43"
"Caleb Shrader","5","5","99","SRF3","5","5","0.253","","1.142","1.142","7","1810.035","7","128.215","91.815","45.526","22.89","2","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","3/15/2022 0:02"
"Gary Glanger","6","6","118","SRF3","9","9","0.618","","1.760","1.76","7","1810.653","7","128.488","91.619","45.511","22.89","2","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/18/2022 1:29"
"Chuck Newman","7","7","92","SRF3","11","11","0.439","","2.199","2.199","7","1811.092","7","128.643","91.509","45.5","22.89","2","Spec Racer Gen 3","Lagrange GA","Atl","474886","Black","Comprent/Chattahoochee Motorsports/CT&KK Properties/LLC","3/15/2022 6:30"
"Wade White","8","8","59","SRF3","36","36","0.383","","2.582","2.582","7","1811.475","0","0.0","0.0","45.49","22.89","0","Spec Racer Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","3/18/2022 15:14"
"Andrew Charbonneau","9","9","0","SRF3","13","13","0.342","","2.924","2.924","7","1811.817","7","129.256","91.075","45.481","22.89","2","Spec Racer Gen 3","Delray FL","Wire","336361"
"James Libecco","10","10","198","SRF3","15","15","0.462","","3.386","3.386","7","1812.279","7","129.309","91.038","45.47","22.89","2","Spec Racer Gen 3","Solon OH","NEO","292895","Orange","3/23/2022 11:36"
