"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Group 5 EP,FP,GTL,HP","1073744807","Grp 5 EP,FP,GTL,HP Race 1","Race","2022-04-09 19:30:00 UTC","2022-04-09 20:34:48 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","9","1487.483","9","124.78","94.342","71.226","29.43","0","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","3/17/2022 13:02"
"Peter Norton","2","2","50","EP","2","2","1.768","","1.768","1.768","9","1489.251","9","124.558","94.51","71.142","29.43","0","Caterham Seven","Pelham NC","NCR","32233_3","Caterham Seven","Omer Norton","3/30/22 11:31:05 PM"
"Ken Kannard","3","1","51","FP","7","4","19.015","","20.783","0","9","1508.266","4","129.03","91.235","70.245","29.43","0","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/Hoosier/G-Loc/OPM/JPM","3/17/2022 15:11"
"Mason Workman","4","2","52","FP","3","1","0.834","","21.617","0.834","9","1509.1","4","129.687","90.772","70.206","29.43","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","3/15/2022 8:30"
"Charlie Campbell","5","3","89","FP","8","5","0.219","","21.836","1.053","9","1509.319","4","129.554","90.866","70.196","29.43","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","3/17/2022 19:28"
"Michael Kamalian","6","4","99","FP","9","6","5.916","","27.752","6.969","9","1515.235","8","131.176","89.742","69.922","29.43","0","Mazda Miata","Marietta GA","Atl","444192","Mazda Miata","RevolutionSpeed.com Hoosier G-LOC Mazda","3/17/22 12:25:31 PM"
"James Gregorius","7","1","9","GTL","11","2","0.524","","28.276","0","9","1515.759","8","131.625","89.436","69.898","29.43","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","3/15/2022 8:30"
"Graham Fuller","8","2","2","GTL","10","1","0.847","","29.123","0.847","9","1516.606","9","131.715","89.375","69.859","29.43","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","3/17/2022 12:33"
"Charles Leonard","9","3","14","GTL","12","3","0.187","","29.310","1.034","9","1516.793","9","131.54","89.494","69.85","29.43","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing/Goodyear Tires/","3/25/2022 20:26"
"Paul Mevoli","10","4","115","GTL","14","4","10.997","","40.307","12.031","9","1527.79","7","134.535","87.501","69.347","29.43","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/DMD - Tooth Life","3/24/2022 13:25"
"James Lindenthal","11","3","18","EP","16","6","7.199","","47.506","47.506","9","1534.989","9","134.412","87.581","69.022","29.43","0","Mazda RX-7","Morgantown wv","646891","Blue/yellow","4/3/2022 18:27"
"Eric Vickerman","12","1","10","HP","19","1","5.471","","52.977","0","9","1540.46","8","135.78","86.699","68.777","29.43","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","3/21/2022 12:27"
"Steve Rose","13","4","65","EP","13","4","0.860","","53.837","53.837","9","1541.32","8","135.353","86.973","68.738","29.43","0","Mazda RX-7","Mebane NC","NCR","384573","Green/White","Not Quite Right Motorsports","3/25/2022 20:30"
"Les Chaney","14","5","33","FP","22","8","7.590","","1:01.427","40.644","9","1548.91","7","137.613","85.544","68.402","29.43","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire/Billfold","3/15/2022 0:06"
"Chris Kopley","15","5","03","GTL","18","5","2.195","","1:03.622","35.346","9","1551.105","9","136.086","86.504","68.305","29.43","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","3/18/2022 15:50"
"Mark Weber","16","6","25","FP","25","10","3.087","","1:06.709","45.926","9","1554.192","9","139.156","84.596","68.169","29.43","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","3/17/2022 13:32"
"Steffen Clark","17","7","13","FP","23","9","2.753","","1:09.462","48.679","9","1556.945","7","139.211","84.562","68.049","29.43","0","Mazda Miata","Salem VA","BRR","434913","Mazda Miata","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","3/17/22 8:37:15 PM"
"Don Tucker","18","5","8","EP","15","5","0.249","","1:09.711","1:09.711","9","1557.194","9","135.975","86.575","68.038","29.43","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/17/2022 18:49"
"Will Perry","19","2","36","HP","20","2","2.491","","1:12.202","19.225","9","1559.685","2","138.061","85.267","67.929","29.43","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","3/19/2022 18:29"
"Dean Bumgardner","20","6","123","EP","27","7","9.857","","1:22.059","1:22.059","9","1569.542","7","142.233","82.766","67.502","29.43","0","Mazda RX-7","Mc Leansville NC","NCR","334177","RED","HUNTER RACING SERVICE/THOMASVILLE/NC","3/15/2022 2:36"
"Mike Kelley","21","3","56","HP","29","6","1.527","","1:23.586","30.609","9","1571.069","9","141.994","82.905","67.437","29.43","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Blue/Green","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","3/15/2022 0:02"
"Edward Werry","22","4","53","HP","30","7","1.690","","1:25.276","32.299","9","1572.759","8","142.663","82.516","67.364","29.43","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","3/17/2022 15:20"
"Charles Guest","23","5","5","HP","26","5","0.486","","1:25.762","32.785","9","1573.245","8","142.406","82.665","67.344","29.43","0","MG Midget","Greensboro NC","NCR","282831","Black","3/18/2022 20:18"
"Enrik Benazic","24","6","11","HP","21","3","13.043","","1:38.805","45.828","9","1586.288","4","138.074","85.259","66.79","29.43","0","Honda Civic","Farmingdale NY","NYR","271169","Blue","All Star Sheetmetal","3/15/2022 5:25"
"John Fine","25","7","69","HP","37","10","4.863","","1:43.668","50.691","9","1591.151","9","147.221","79.961","66.586","29.43","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES/HPD/HR 7240","3/17/2022 14:03"
"David Boles","26","8","79","HP","34","9","1.568","","1:45.236","52.259","9","1592.719","9","147.656","79.726","66.52","29.43","0","Volkswagen Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","3/17/2022 13:02"
"Gregg Seigart","27","8","48","FP","28","11","0.238","","1:45.474","1:24.691","9","1592.957","9","147.081","80.038","66.51","29.43","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/22/2022 18:20"
"David Blain","28","6","37","GTL","32","6","1.029","","1:46.503","1:18.227","9","1593.986","9","147.458","79.833","66.467","29.43","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","3/18/2022 22:23"
"Richard Gallup","29","9","151","FP","35","13","8.222","","1:54.725","1:33.942","9","1602.208","9","148.955","79.031","66.126","29.43","0","Mazda Miata","Clermont FL","CFR","39575","Red","Mazda/CarboTech/Hoosier/057 Motorsports","3/28/2022 20:54"
"Craig Chima","30","10","05","FP","6","3","3 Laps","","3 Laps","3 Laps","6","1117.946","4","129.857","90.654","63.18","19.62","0","Lotus Super 7","Akron OH","MVR","148314","blue","Midwest Motorsports","3/23/2022 21:28"
"Doug Piner","31","7","06","EP","4","3","2 Laps","","5 Laps","5 Laps","4","523.866","3","129.773","90.712","89.886","13.08","0","BMW Z3","Hampstead NC","NCR","435934","BMW Z3","3/15/22 6:52:36 AM"
"Kevin Ruck","32","11","3","FP","5","2","1.331","","5 Laps","5 Laps","4","525.197","3","128.73","91.447","89.658","13.08","0","Acura Integra","Marysville OH","OVR","273275","Acura Integra","Hoosier/AEM Electronics","4/5/22 11:23:30 AM"
"Paul Saltanis","33","7","73","GTL","36","7","1:37.462","","5 Laps","5 Laps","4","622.659","3","151.441","77.733","75.624","13.08","0","Nissan Sentra","Monroe CT","NER","14254","yellow/red","Country Organics/Inc.","3/17/2022 12:37"
"Frank Schwartz","34","9","28","HP","31","8","1 Lap","","DNF","6 Laps","3","449.989","3","145.854","80.711","78.482","9.81","0","Mini Cooper","Ann Arbor mi","DET","164153_1","Red/Multi","Grass Paddock Motorsports/G-Loc/MINI USA","3/29/2022 18:04"
"Matthew Benazic","35","10","08","HP","24","4","0.254","","DNF","6 Laps","3","450.243","2","146.397","80.411","78.438","9.81","0","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","4/4/2022 10:35"
"Wichien Sarobon","36","8","118","EP","38","8","3 Laps","","DNF","9 Laps","0","6.437","0","0.0","0.0","0.0","0.0","0","Mazda RX-3","Silver Spring MD","WDC","610764","red","3/28/2022 22:21"
"John Baucom","37","12","124","FP","17","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 124 Spider","Monroe NC","CCR","159776","Fiat 124 Spider","Baucom Motorsports","3/23/22 9:15:21 AM"
"Rick Starkweather","38","13","27","FP","33","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","Raleigh NC","NCR","70058_1","Black","RS Racing/Hoosier/Hawk Performance","3/15/2022 8:44"
