"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744818","Grp 7 AS, GT1, 2, 3, X, PX,T1 Race 2","Race","2022-04-10 18:25:00 UTC","2022-04-10 19:38:32 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jeff Hinkle","1","1","9","GT1","3","3","","","","0","14","1818.142","3","110.163","106.86","90.646","45.78","0","Dodge Challenger","Tomball  TX","Atl","450562","Dodge Challenger","netdepot.com   trgdatacenters.com","4/2/22 3:39:01 AM"
"Jacek Mucha","2","1","10","GTX","6","1","40.584","","40.584","0","14","1858.726","3","114.305","102.988","88.667","45.78","0","Cadillac Dallara P217/Dpi","highland beach FL","FLA","171","Black","3/15/2022 0:36"
"Joseph Freda","3","2","122","GT1","8","5","2.353","","42.937","42.937","14","1861.079","0","0.0","0.0","88.555","45.78","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/18/2022 8:36"
"Tom Patton","4","1","50","GT2","7","2","4.486","","47.423","0","14","1865.565","4","115.195","102.192","88.342","45.78","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3/18/2022 12:34"
"Thomas Herb","5","3","16","GT1","4","4","0.162","","47.585","47.585","14","1865.727","5","114.653","102.675","88.334","45.78","0","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","3/18/2022 13:52"
"J Richard Grant","6","4","30","GT1","9","6","0.819","","48.404","48.404","14","1866.546","4","114.981","102.382","88.296","45.78","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/17/2022 21:39"
"Jorge Nazario","7","2","165","GT2","10","3","2.041","","50.445","3.022","14","1868.587","4","118.192","99.601","88.199","45.78","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","3/18/2022 16:17"
"Alan Cohen","8","5","45","GT1","11","7","0.100","","50.545","50.545","14","1868.687","12","116.93","100.676","88.195","45.78","0","Port City","Merrick NY","NYR","423978","Black","Dino Luzzi Energy Drink","3/17/2022 19:28"
"Jay Mazzone","9","2","76","GTX","13","2","0.844","","51.389","10.805","14","1869.531","5","117.184","100.457","88.155","45.78","0","Audi R8 LMS GT4","New Bern  NC","NCR","671070","Audi R8 LMS GT4","JEM Racing","3/17/22 12:31:38 PM"
"Kevin Allen","10","3","64","GT2","5","1","3.114","","54.503","7.08","14","1872.645","4","115.937","101.538","88.008","45.78","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","3/17/2022 13:56"
"Tony Ave","11","1","44","GT3","14","1","0.001","","54.504","0","14","1872.646","12","120.388","97.784","88.008","45.78","0","Acura RSX","Maiden NC","CCR","138993","Red","3/22/2022 12:29"
"Matt Gray","12","4","164","GT2","17","4","6.068","","1:00.572","13.149","14","1878.714","14","119.606","98.423","87.724","45.78","0","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","3/17/2022 13:09"
