"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485442-20240429","MOTORIDERS - Volné jízdy ","2024-04-29 10:00:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","SKUPINA A+B+PIT","1073747325","Volný trénink 1","Practice","2024-04-29 10:00:00 UTC","2024-04-29 16:03:17 UTC","PROVISIONAL","98","https://racehero.io/events/motoriders-volne-jizdy-2024/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","P","4","4","","","","0","78","19371.993","59","53.946","83.417","18.119","97.5","0","OHVALE 190"
"PATRIK HOMOLA","2","2","89","P","42","","0.014","","0.014","41 Laps","37","16364.416","30","53.96","83.395","10.175","46.25","0","OHVALE 190"
"VÁCLAV FALTA","3","1","92","A","0","","1.862","","1.876","0","45","15862.135","45","55.822","80.613","12.766","56.25","0","KTM DUKE 890"
"JAN ŠROT","4","2","24","A","0","","0.596","","2.472","48:05.861","68","18747.996","56","56.418","79.762","16.322","85.0","0","HONDA CRF450"
"MAERK KUDRNA","5","3","729","P","1","1","0.433","","2.905","53 Laps","25","3487.574","18","56.851","79.154","32.257","31.25","0"
"FILIP HROMADA","6","4","84","P","2","2","0.727","","3.632","-13 Laps","91","17012.168","87","57.578","78.155","24.071","113.75","0","OHVALE 110"
"JAN KLEJMA","7","3","724","A","0","","0.480","","4.112","48:28.348","51","18770.483","40","58.058","77.509","12.227","63.75","0","SUZUKI GSXR750"
"PATRIK ŠESTÁK","8","5","67","P","4","","0.367","","4.479","1 Lap","77","18976.827","60","58.425","77.022","18.259","96.25","0","IMR GP 190"
"MATY DLOUHÝ","9","4","306","A","0","","0.984","","5.463","1:31:36.801","69","21358.936","69","59.409","75.746","14.537","86.25","0","SUZUKI SV650"
"JIRKA KRÁLÍK","10","5","207","A","0","","0.194","","5.657","48:42.665","77","18784.8","74","59.603","75.5","18.446","96.25","0","HONDA CBR600RR"
"MARTIN SMRT","11","6","307","P","7","","0.540","","6.197","5 Laps","73","16862.133","47","60.143","74.822","19.482","91.25","0","OHVALE 160"
"TOMÁŠ DRAŠNER","12","6","732","A","0","","0.018","","6.215","48:36.624","73","18778.759","38","60.161","74.799","17.493","91.25","0","HUSQVARNA 701"
"PETR RIDL","13","7","525","A","0","","0.094","","6.309","1:32:40.98","98","21423.115","73","60.255","74.683","20.585","122.5","0","HONDA CRF450R"
"VÁCLAV SOUKUP","14","7","301","P","41","","0.213","","6.522","12 Laps","66","19045.713","60","60.468","74.42","15.594","82.5","0","IMR GP 190"
"JAN KUKAÈ","15","8","712","P","3","3","0.090","","6.612","6:03.471","83","19735.464","66","60.558","74.309","18.925","103.75","0","IMR 190"
"MÁRA MOUÈEK","16","9","133","P","6","","0.384","","6.996","-2 Laps","80","17015.801","80","60.942","73.841","21.157","100.0","0","IMR CORSE 190"
"PETR HOLEÈEK","17","1","707","B","0","","0.145","","7.141","0","87","20582.267","63","61.087","73.665","19.021","108.75","0","DUCATI MULTISTRADA 1260"
"DANIEL HYNOUŠ","18","8","750","A","0","","0.285","","7.426","42:46.227","57","18428.362","36","61.372","73.323","13.919","71.25","0","HONDA CBR1000RR"
"PAVEL JANOUŠEK","19","2","X2","B","0","","0.009","","7.435","37 Laps","50","18608.522","30","61.381","73.313","12.091","62.5","0","TRIUMPH STREET RS"
"ZDENÌK SIXL","20","9","7","A","0","","0.091","","7.526","4:17.534","70","16119.669","69","61.472","73.204","19.541","87.5","0","DUCATI MONSTER"
"MICHAL SLÁMA","21","10","286","P","5","","0.449","","7.975","14 Laps","64","16977.744","30","61.921","72.673","16.963","80.0","0","IMR CORSE 190"
"PAVEL KOÈER","22","10","78","A","0","","0.643","","8.618","48:25.718","78","18767.853","64","62.564","71.926","18.702","97.5","0","YAMAHA R6"
"TOMÁŠ DVOØÁK","23","11","722","A","0","","1.083","","9.701","48:23.914","66","18766.049","64","63.647","70.702","15.826","82.5","0","YAMAHA MT09"
