"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Holden All-Comers","1073742964","Holden All Comers - Race 2 ","Race","2024-01-20 20:39:00 UTC","2024-01-20 20:52:35 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Brady Wild","1","1","40","Holden All-Comers","1","1","","","","0","7","658.887","3","92.701","135.921","133.862","24.5","0","Holden","Blue/Silver","Commodore"
"Harri Jones","2","2","22","Holden All-Comers","2","2","1.235","","1.235","1.235","7","660.122","3","92.608","136.057","133.612","24.5","0","Holden","Fluro","Commodore"
"Lance Hughes","3","3","84","Holden All-Comers","3","3","42.851","","44.086","44.086","7","702.973","4","98.61","127.776","125.467","24.5","0","Holden","Red","Torana"
"Barrie Richards","4","4","44","Holden All-Comers","5","5","10.395","","54.481","54.481","7","713.368","4","99.17","127.055","123.639","24.5","0","Holden","Yellow","HQ"
"Jason Thurlow","5","5","89","Holden All-Comers","10","10","0.510","","54.991","54.991","7","713.878","4","98.252","128.242","123.551","24.5","0","Holden","Black/Grey Stripe","Commodore"
"Steve Wallace","6","6","09","Holden All-Comers","4","4","1.561","","56.552","56.552","7","715.439","4","100.916","124.856","123.281","24.5","0","Holden","Blue","Commodore"
"Craig Horn","7","7","148","Holden All-Comers","6","6","8.438","","1:04.990","1:04.99","7","723.877","2","101.472","124.172","121.844","24.5","0","Holden","White","Commodore"
"Waka Nathan Harris","8","8","28","Holden All-Comers","8","8","3.096","","1:08.086","1:08.086","7","726.973","5","101.875","123.681","121.325","24.5","0","Holden","Black","Commodore"
"Peter Begovich","9","9","16","Holden All-Comers","7","7","5.260","","1:13.346","1:13.346","7","732.233","6","102.085","123.427","120.453","24.5","0","Holden","Red","Commodore"
"Peter Templeton","10","10","05","Holden All-Comers","9","9","2 Laps","","2 Laps","2 Laps","5","443.427","2","107.056","117.695","142.075","17.5","0","Holden","White/Red","Commodore"
