"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Formula Open NZ","1073742955","P13 - Practice 2 - 15 min","Practice","2024-01-19 01:56:00 UTC","2024-01-19 02:11:03 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Hayden Bakkerus","1","1","20","Formula Open New Zealand (FONZ)","11","11","","","","0","9","925.564","7","87.04","144.761","122.52","31.5","0","Tatuus","Black","FT50"
"Dylan Grant","2","2","13","Formula Open New Zealand (FONZ)","13","13","0.791","","0.791","16.003","9","941.567","8","87.831","143.457","120.438","31.5","0","Tatuus","Red/Blue","TT104ZZ"
"Ethan Sillay","3","3","6","Formula Open New Zealand (FONZ)","2","2","0.005","","0.796","1 Lap","8","816.047","6","87.836","143.449","123.522","28.0","0","Reynard","Blue","92H"
"Zachari Christensen","4","4","8","Formula Open New Zealand (FONZ)","3","3","1.354","","2.150","6 Laps","3","374.454","2","89.19","141.271","100.947","10.5","0","Argo","Red","FA2000"
"Brody McConkey","5","5","21","Formula Open New Zealand (FONZ)","12","12","1.320","","3.470","3 Laps","6","727.377","6","90.51","139.211","103.935","21.0","0","Tatuus","Red/White","TT104ZZ"
"Peter Lucas","6","6","99","Formula Open New Zealand (FONZ)","14","14","0.018","","3.488","17.646","8","943.21","4","90.528","139.183","106.869","28.0","0","Tatuus","Black","FT50"
"Leo Francis","7","7","19","Formula Open New Zealand (FONZ)","7","7","0.268","","3.756","1 Lap","8","859.893","8","90.796","138.773","117.224","28.0","0","Tatuus","Black","FT50"
"Gary Rush","8","8","27","Formula Open New Zealand (FONZ)","4","4","0.498","","4.254","4 Laps","5","792.531","5","91.294","138.016","79.492","17.5","0","Swift","Yellow/Red","DB4"
"Toby McCormack","9","9","86","Formula Open New Zealand (FONZ)","9","9","0.255","","4.509","2 Laps","7","789.356","7","91.549","137.631","111.737","24.5","0","Tatuus","White/Green","TT104ZZ"
"Geoffrey Harriman","10","10","3","Formula Open New Zealand (FONZ)","6","6","0.707","","5.216","1 Lap","8","866.982","8","92.256","136.576","116.265","28.0","0","Tatuus","Green/Blue","FT50"
"Richard Crabb","11","11","98","Formula Open New Zealand (FONZ)","5","5","0.631","","5.847","42.165","9","967.729","2","92.887","135.649","117.182","31.5","0","Tatuus","Black","FT50"
"Rhys Humphries","12","12","10","Formula Open New Zealand (FONZ)","10","10","0.198","","6.045","1 Lap","8","906.983","8","93.085","135.36","111.138","28.0","0","Reynard","Red/White","93H"
"James Watson","13","13","31","Formula Open New Zealand (FONZ)","1","1","4.332","","10.377","8 Laps","1","196.13","1","97.417","129.341","64.243","3.5","0","Swift","Black/Yellow","DB4"
"Fraser Windelburn","14","14","50","Formula Open New Zealand (FONZ)","15","15","0.587","","10.964","4 Laps","5","672.385","5","98.004","128.566","93.696","17.5","0","Swift","Red","DB4"
"Brian Hartley","15","15","2","Formula Open New Zealand (FONZ)","8","8","1.387","","12.351","4 Laps","5","922.035","5","99.391","126.772","68.327","17.5","0","Swift","White/Black","DB4"
