"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Formula Open NZ","1073742959","Formula Open NZ  - Race 3 -  12 Laps ","Race","2024-01-21 00:41:00 UTC","2024-01-21 01:01:53 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Hayden Bakkerus","1","1","20","Formula Open New Zealand (FONZ)","1","1","","","","0","12","1144.301","4","87.341","144.262","132.133","42.0","0","Tatuus","Black","FT50"
"Brody McConkey","2","2","21","Formula Open New Zealand (FONZ)","5","5","10.009","","10.009","10.009","12","1154.31","3","89.397","140.944","130.987","42.0","0","Tatuus","Red/White","TT104ZZ"
"Toby McCormack","3","3","86","Formula Open New Zealand (FONZ)","6","6","0.158","","10.167","10.167","12","1154.468","4","89.243","141.188","130.969","42.0","0","Tatuus","White/Green","TT104ZZ"
"Dylan Grant","4","4","13","Formula Open New Zealand (FONZ)","4","4","0.236","","10.403","10.403","12","1154.704","4","89.23","141.208","130.943","42.0","0","Tatuus","Red/Blue","TT104ZZ"
"Gary Rush","5","5","27","Formula Open New Zealand (FONZ)","7","7","4.435","","14.838","14.838","12","1159.139","5","89.388","140.959","130.442","42.0","0","Swift","Yellow/Red","DB4"
"Zachari Christensen","6","6","8","Formula Open New Zealand (FONZ)","3","3","5.162","","20.000","20","12","1164.301","4","88.762","141.953","129.863","42.0","0","Argo","Red","FA2000"
"Richard Crabb","7","7","98","Formula Open New Zealand (FONZ)","8","8","25.461","","45.461","45.461","12","1189.762","4","91.816","137.231","127.084","42.0","0","Tatuus","Black","FT50"
"Geoffrey Harriman","8","8","3","Formula Open New Zealand (FONZ)","9","9","37.664","","1:23.125","1:23.125","12","1227.426","5","93.135","135.287","123.185","42.0","0","Tatuus","Green/Blue","FT50"
"Brian Hartley","9","9","2","Formula Open New Zealand (FONZ)","13","13","1 Lap","","1 Lap","4.363","11","1148.664","3","98.05","128.506","120.662","38.5","0","Swift","White/Black","DB4"
"Fraser Windelburn","10","10","50","Formula Open New Zealand (FONZ)","11","11","1 Lap","","2 Laps","2 Laps","10","1035.728","5","97.286","129.515","121.654","35.0","0","Swift","Red","DB4"
"Rhys Humphries","11","11","10","Formula Open New Zealand (FONZ)","10","10","3 Laps","","5 Laps","5 Laps","7","704.495","4","92.8","135.776","125.196","24.5","0","Reynard","Red/White","93H"
"James Watson","12","12","31","Formula Open New Zealand (FONZ)","2","2","2 Laps","","7 Laps","7 Laps","5","503.578","4","88.95","141.653","125.105","17.5","0","Swift","Black/Yellow","DB4"
"Peter Lucas","13","13","99","Formula Open New Zealand (FONZ)","12","12","15.306","","7 Laps","7 Laps","5","518.884","4","91.02","138.431","121.414","17.5","0","Tatuus","Black","FT50"
