"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Historic Touring Cars","1073742947","HTC - Race 4 - 10 Laps ","Race","2024-01-21 02:04:00 UTC","2024-01-21 02:24:06 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Andy Greenslade","1","1","20","Historic Touring Cars NZ","3","3","","","","0","10","1030.625","1","100.944","124.822","122.256","35.0","0","Ford","Orange","Sierra"
"Stuart Black","2","2","11","Historic Touring Cars NZ","7","7","1.810","","1.810","1.81","10","1032.435","6","101.836","123.728","122.042","35.0","0","Toyota","Blue","Camry"
"Kayne Scott","3","3","17","Historic Touring Cars NZ","12","12","5.606","","7.416","7.416","10","1038.041","7","102.649","122.748","121.382","35.0","0","Ford","Red","Sierra"
"Arron Black","4","4","15","Historic Touring Cars NZ","5","5","15.990","","23.406","23.406","10","1054.031","5","103.936","121.228","119.541","35.0","0","BMW","Whjite","M3"
"Michael Eady","5","5","5","Historic Touring Cars NZ","6","6","7.896","","31.302","31.302","10","1061.927","5","104.536","120.533","118.652","35.0","0","BMW","White","320i"
"Warwick Mortimer","6","6","94","Historic Touring Cars NZ","8","8","49.985","","1:21.287","1:21.287","10","1111.912","2","107.056","117.695","113.318","35.0","0","Ford","White/Green","Sierra"
"Warren Good","7","7","8","Historic Touring Cars NZ","11","11","1 Lap","","1 Lap","2.334","9","1032.959","2","112.004","112.496","109.782","31.5","0","BMW","Green","320i"
"Greg Murphy","8","8","51","Historic Touring Cars NZ","4","4","3 Laps","","4 Laps","4 Laps","6","635.545","2","102.606","122.8","118.953","21.0","0","Zakspeed","Black/Orange/Red","Escort"
"Conrad Timms","9","9","33","Historic Touring Cars NZ","10","10","1.268","","4 Laps","4 Laps","6","636.813","5","104.534","120.535","118.716","21.0","0","Ford","Blue/White","Mondeo"
"Gary Johnstone","10","10","52","Historic Touring Cars NZ","9","9","1 Lap","","5 Laps","5 Laps","5","560.815","2","109.007","115.589","112.337","17.5","0","Jaguar","Green/White","XJS"
"Steven Richards","11","11","121","Historic Touring Cars NZ","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Blue/White/Red","Skyline GTS-R"
"Graeme Cameron","12","12","21","Historic Touring Cars NZ","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","Fluro","M3"
