"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Historic Touring Cars","1073742943","Q2 - Qualifying - 15 min","Qualifying","2024-01-19 02:59:00 UTC","2024-01-19 03:10:32 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Steven Richards","1","1","121","Historic Touring Cars NZ","10","","","","","0","6","875.714","5","97.014","129.878","86.33","21.0","0","Nissan","Blue/White/Red","Skyline GTS-R"
"Graeme Cameron","2","2","21","Historic Touring Cars NZ","8","","2.453","","2.453","0 Laps","6","849.134","4","99.467","126.675","89.032","21.0","0","BMW","Fluro","M3"
"Andy Greenslade","3","3","20","Historic Touring Cars NZ","12","","0.023","","2.476","2 Laps","4","768.081","2","99.49","126.646","65.618","14.0","0","Ford","Orange","Sierra"
"Greg Murphy","4","4","51","Historic Touring Cars NZ","6","6","0.957","","3.433","4 Laps","2","409.945","2","100.447","125.439","61.472","7.0","0","Zakspeed","Black/Orange/Red","Escort"
"Arron Black","5","5","15","Historic Touring Cars NZ","1","1","0.136","","3.569","3 Laps","3","429.636","3","100.583","125.27","87.981","10.5","0","BMW","Whjite","M3"
"Michael Eady","6","6","5","Historic Touring Cars NZ","4","4","1.388","","4.957","-1 Laps","7","867.227","6","101.971","123.565","101.703","24.5","0","BMW","White","320i"
"Stuart Black","7","7","11","Historic Touring Cars NZ","9","","0.263","","5.220","2 Laps","4","679.688","3","102.234","123.247","74.152","14.0","0","Toyota","Blue","Camry"
"Lance Coupland","8","8","17","Historic Touring Cars NZ","3","3","0.192","","5.412","-1 Laps","7","868.738","7","102.426","123.016","101.527","24.5","0","Ford","Red","Sierra"
"Warwick Mortimer","9","9","94","Historic Touring Cars NZ","5","5","3.146","","8.558","2 Laps","4","826.8","2","105.572","119.35","60.958","14.0","0","Ford","White/Green","Sierra"
"Gary Johnstone","10","10","52","Historic Touring Cars NZ","7","","0.411","","8.969","21.928","6","897.642","4","105.983","118.887","84.221","21.0","0","Jaguar","Green/White","XJS"
"Conrad Timms","11","11","33","Historic Touring Cars NZ","2","2","0.556","","9.525","4 Laps","2","341.665","2","106.539","118.267","73.756","7.0","0","Ford","Blue/White","Mondeo"
"Warren Good","12","12","8","Historic Touring Cars NZ","11","","1.939","","11.464","1 Lap","5","802.923","3","108.478","116.153","78.463","17.5","0","BMW","Green","320i"
