"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Formula Open NZ","1073742956","Q4 - Qualifying - 15 min","Qualifying","2024-01-19 20:13:00 UTC","2024-01-19 20:28:02 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Brody McConkey","1","1","21","Formula Open New Zealand (FONZ)","1","1","","","","0","7","896.077","5","95.211","132.338","98.429","24.5","0","Tatuus","Red/White","TT104ZZ"
"Hayden Bakkerus","2","2","20","Formula Open New Zealand (FONZ)","3","3","0.109","","0.109","2 Laps","5","712.141","5","95.32","132.186","88.466","17.5","0","Tatuus","Black","FT50"
"Dylan Grant","3","3","13","Formula Open New Zealand (FONZ)","11","11","0.562","","0.671","11.33","7","907.407","7","95.882","131.412","97.2","24.5","0","Tatuus","Red/Blue","TT104ZZ"
"Toby McCormack","4","4","86","Formula Open New Zealand (FONZ)","6","6","0.130","","0.801","7.307","7","903.384","7","96.012","131.234","97.633","24.5","0","Tatuus","White/Green","TT104ZZ"
"Leo Francis","5","5","19","Formula Open New Zealand (FONZ)","5","5","2.496","","3.297","9.45","7","905.527","5","98.508","127.908","97.402","24.5","0","Tatuus","Black","FT50"
"Peter Lucas","6","6","99","Formula Open New Zealand (FONZ)","4","4","1.757","","5.054","1 Lap","6","837.288","5","100.265","125.667","90.292","21.0","0","Tatuus","Black","FT50"
"Ethan Sillay","7","7","6","Formula Open New Zealand (FONZ)","9","9","1.651","","6.705","44.629","7","940.706","7","101.916","123.631","93.759","24.5","0","Reynard","Blue","92H"
"Geoffrey Harriman","8","8","3","Formula Open New Zealand (FONZ)","7","7","1.069","","7.774","55.477","7","951.554","6","102.985","122.348","92.69","24.5","0","Tatuus","Green/Blue","FT50"
"Gary Rush","9","9","27","Formula Open New Zealand (FONZ)","8","8","0.948","","8.722","1 Lap","6","852.111","5","103.933","121.232","88.721","21.0","0","Swift","Yellow/Red","DB4"
"Richard Crabb","10","10","98","Formula Open New Zealand (FONZ)","2","2","2.555","","11.277","3.199","6","899.276","5","106.488","118.323","84.068","21.0","0","Tatuus","Black","FT50"
"Rhys Humphries","11","11","10","Formula Open New Zealand (FONZ)","10","10","3.603","","14.880","6.557","6","902.634","5","110.091","114.451","83.755","21.0","0","Reynard","Red/White","93H"
