"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Holden All-Comers","1073742965","Holden All Comers - Race 3 ","Race","2024-01-21 01:13:00 UTC","2024-01-21 01:27:31 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Brady Wild","1","1","40","Holden All-Comers","12","10","","","","0","7","745.045","2","94.075","133.936","118.382","24.5","0","Holden","Blue/Silver","Commodore"
"Barrie Richards","2","2","44","Holden All-Comers","8","6","7.462","","7.462","7.462","7","752.507","2","101.433","124.22","117.208","24.5","0","Holden","Yellow","HQ"
"Waka Nathan Harris","3","3","28","Holden All-Comers","3","2","5.965","","13.427","13.427","7","758.472","4","103.574","121.652","116.286","24.5","0","Holden","Black","Commodore"
"Lance Hughes","4","4","84","Holden All-Comers","10","8","0.080","","13.507","13.507","7","758.552","6","100.401","125.497","116.274","24.5","0","Holden","Red","Torana"
"Peter Begovich","5","5","16","Holden All-Comers","4","3","4.088","","17.595","17.595","7","762.64","3","103.978","121.179","115.651","24.5","0","Holden","Red","Commodore"
"Steve Wallace","6","6","09","Holden All-Comers","7","5","1.611","","19.206","19.206","7","764.251","4","102.774","122.599","115.407","24.5","0","Holden","Blue","Commodore"
"Jason Thurlow","7","7","89","Holden All-Comers","9","7","3.797","","23.003","23.003","7","768.048","3","100.29","125.636","114.837","24.5","0","Holden","Black/Grey Stripe","Commodore"
"Craig Horn","8","8","148","Holden All-Comers","5","4","3.745","","26.748","26.748","7","771.793","7","103.37","121.892","114.279","24.5","0","Holden","White","Commodore"
"Peter Templeton","9","9","05","Holden All-Comers","1","1","7.352","","34.100","34.1","7","779.145","3","108.652","115.967","113.201","24.5","0","Holden","White/Red","Commodore"
"Harri Jones","10","10","22","Holden All-Comers","11","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holden","Fluro","Commodore"
