"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","F5000","1073742940","F5000 - Race 3  - 10 Laps ","Race","2024-01-21 02:36:00 UTC","2024-01-21 02:53:28 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Steven Ross","1","1","5","F5000","1","1","","","","0","10","904.641","3","88.667","142.105","139.282","35.0","0","McRae","Blue/Silver","GM1"
"Kevin Ingram","2","2","30","F5000","2","2","0.816","","0.816","0.816","10","905.457","3","88.903","141.728","139.156","35.0","0","Lola","Red/White","T330/T332"
"Tony Galbraith","3","3","88","F5000","7","7","33.882","","34.698","34.698","10","939.339","7","91.916","137.082","134.137","35.0","0","Lola ","Yellow","233T"
"Shayne Windelburn","4","4","33","F5000","10","10","8.232","","42.930","42.93","10","947.571","7","92.519","136.188","132.972","35.0","0","Lola","White","T400"
"Bruce Kett","5","5","48","F5000","4","4","0.766","","43.696","43.696","10","948.337","9","93.776","134.363","132.864","35.0","0","Lola","Blue","T332"
"Alastair Chalmers","6","6","32","F5000","8","8","15.499","","59.195","59.195","10","963.836","5","94.189","133.774","130.728","35.0","0","Chevron","Red","B32"
"Frank Karl","7","7","12","F5000","6","6","28.892","","1:28.087","1:28.087","10","992.728","3","96.505","130.563","126.923","35.0","0","McLaren","Green","M10 B"
"Graeme Annabell","8","8","9A","F5000","9","9","4.071","","1:32.158","1:32.158","10","996.799","10","97.182","129.654","126.405","35.0","0","McLaren","Orange","M10 B"
"Russell Greer","9","9","14","F5000","3","3","5 Laps","","5 Laps","5 Laps","5","479.181","2","93.639","134.559","131.474","17.5","0","Lola","White/Red","T332"
"Codie Banks","10","10","50","F5000","5","5","4 Laps","","9 Laps","9 Laps","1","3.01","0","0.0","0.0","4186.047","3.5","0","Lola","White/Orange","T330/T332"
