"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","F5000","1073742935","P3 - Practice 1 - 20 min","Practice","2024-01-18 21:22:00 UTC","2024-01-18 21:42:03 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Steven Ross","1","1","5","F5000","9","9","","","","0","9","1218.784","4","88.062","143.081","93.044","31.5","0","McRae","Blue/Silver","GM1"
"Kevin Ingram","2","2","30","F5000","4","4","1.918","","1.918","3 Laps","6","1213.018","6","89.98","140.031","62.324","21.0","0","Lola","T330/T332"
"Bruce Kett","3","3","48","F5000","1","1","1.521","","3.439","1 Lap","8","1165.594","8","91.501","137.703","86.48","28.0","0","Lola","Blue","T332"
"David Banks","4","4","91","F5000","3","3","0.455","","3.894","3 Laps","6","961.002","6","91.956","137.022","78.668","21.0","0","Talon","Black/White/Red","MR1"
"Tony Galbrath","5","5","88","F5000","2","2","0.912","","4.806","1 Lap","8","1210.495","4","92.868","135.676","83.272","28.0","0","Lola ","Yellow","233T"
"Russell Greer","6","6","14","F5000","10","10","0.201","","5.007","2 Laps","7","1164.799","7","93.069","135.383","75.721","24.5","0","Lola","White/Red","T332"
"Frank Karl","7","7","12","F5000","7","7","2.628","","7.635","3 Laps","6","1081.038","5","95.697","131.666","69.933","21.0","0","McLaren","Green","M10 B"
"Codie Banks","8","8","50","F5000","6","6","1.028","","8.663","5 Laps","4","1092.417","3","96.725","130.266","46.136","14.0","0","Lola","White/Orange","T330/T332"
"Shayne Windelburn","9","9","33","F5000","12","12","1.375","","10.038","6 Laps","3","493.922","2","98.1","128.44","76.53","10.5","0","Lola","White","T400"
"Alastair Chalmers","10","10","32","F5000","5","5","0.141","","10.179","2 Laps","7","1152.881","6","98.241","128.256","76.504","24.5","0","Chevron","Red","B32"
"Anthony Roberts","11","11","7","F5000","8","8","0.369","","10.548","6 Laps","3","446.802","3","98.61","127.776","84.601","10.5","0","McLaren","M10 A"
"Graeme Annabell","12","12","9A","F5000","11","11","2.247","","12.795","3 Laps","6","1084.582","5","100.857","124.929","69.704","21.0","0","McLaren","Orange","M10 B"
