"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","F5000","1073742938","R9 - Race 1 - 8 Laps - Rolling Start","Race","2024-01-20 02:46:00 UTC","2024-01-21 03:02:46 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Steven Ross","1","1","5","F5000","1","1","","","","0","8","873.845","6","106.972","117.788","115.352","28.0","0","McRae","Blue/Silver","GM1"
"Kevin Ingram","2","2","30","F5000","3","3","11.029","","11.029","11.029","8","884.874","6","108.699","115.916","113.915","28.0","0","Lola","Red/White","T330/T332"
"Russell Greer","3","3","14","F5000","2","2","1:05.143","","1:16.172","1:16.172","8","950.017","4","114.152","110.379","106.103","28.0","0","Lola","White/Red","T332"
"Bruce Kett","4","4","48","F5000","4","4","11.890","","1:28.062","1:28.062","8","961.907","4","118.413","106.407","104.792","28.0","0","Lola","Blue","T332"
"Codie Banks","5","5","50","F5000","7","7","17.424","","1:45.486","1:45.486","8","979.331","8","117.751","107.005","102.927","28.0","0","Lola","White/Orange","T330/T332"
"Frank Karl","6","6","12","F5000","6","6","1.237","","1:46.723","1:46.723","8","980.568","2","119.136","105.761","102.798","28.0","0","McLaren","Green","M10 B"
"Tony Galbraith","7","7","88","F5000","5","5","13.585","","2:00.308","2:00.308","8","994.153","1","116.291","108.349","101.393","28.0","0","Lola ","Yellow","233T"
"Alastair Chalmers","8","8","32","F5000","9","9","10.297","","2:10.605","2:10.605","8","1004.45","2","121.242","103.924","100.353","28.0","0","Chevron","Red","B32"
"Graeme Annabell","9","9","9A","F5000","10","10","1 Lap","","1 Lap","28.006","7","901.851","1","124.551","101.163","97.799","24.5","0","McLaren","Orange","M10 B"
"Shayne Windelburn","10","10","33","F5000","8","8","4 Laps","","5 Laps","5 Laps","3","362.406","2","118.313","106.497","104.303","10.5","0","Lola","White","T400"
