"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Historic Touring Cars","1073742941","P4 - Practice 1 - 15 min","Practice","2024-01-18 21:48:00 UTC","2024-01-18 22:03:05 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Angus Fogg","1","1","1","Historic Touring Cars NZ","8","8","","","","0","2","370.109","2","99.938","126.078","68.088","7.0","0","Ford","Capri"
"Arron Black","2","2","15","Historic Touring Cars NZ","1","1","1.890","","1.890","6:28.751","6","758.86","3","101.828","123.738","99.623","21.0","0","BMW","Whjite","M3"
"Steven Richards","3","3","121","Historic Touring Cars NZ","4","4","0.340","","2.230","8:53.041","7","903.15","5","102.168","123.326","97.658","24.5","0","Nissan","Blue/White/Red","Skyline GTS-R"
"Michael Eady","4","4","5","Historic Touring Cars NZ","2","2","0.339","","2.569","8:25.114","7","875.223","4","102.507","122.918","100.774","24.5","0","BMW","White","320i"
"Stuart Black","5","5","11","Historic Touring Cars NZ","5","5","0.010","","2.579","7:09.577","6","799.686","3","102.517","122.906","94.537","21.0","0","Toyota","Blue","Camry"
"Andy Greenslade","6","6","20","Historic Touring Cars NZ","10","","0.069","","2.648","3:11.739","3","561.848","3","102.586","122.824","67.278","10.5","0","Ford","Orange","Sierra"
"Greg Murphy","7","7","51","Historic Touring Cars NZ","11","","1.940","","4.588","8:56.55","3","906.659","2","104.526","120.544","41.692","10.5","0","Zakspeed","Black/Orange/Red","Escort"
"Conrad Timms","8","8","33","Historic Touring Cars NZ","7","7","0.238","","4.826","9:07.566","7","917.675","7","104.764","120.27","96.112","24.5","0","Ford","Blue/White","Mondeo"
"Lance Coupland","9","9","17","Historic Touring Cars NZ","6","6","2.038","","6.864","7:25.022","6","815.131","6","106.802","117.975","92.746","21.0","0","Ford","Red","Sierra"
"Warren Good","10","10","8","Historic Touring Cars NZ","3","3","2.253","","9.117","9:26.552","7","936.661","2","109.055","115.538","94.164","24.5","0","BMW","Green","320i"
"Gary Johnstone","11","11","52","Historic Touring Cars NZ","9","9","3.987","","13.104","8:51.668","6","901.777","5","113.042","111.463","83.834","21.0","0","Jaguar","Green/White","XJS"
