"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Historic Touring Cars","1073742944","R2 - Race 1 - 8 Laps - Rolling Start","Race","2024-01-19 22:31:00 UTC","2024-01-20 22:46:17 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Graeme Cameron","1","1","21","Historic Touring Cars NZ","2","2","","","","0","8","819.066","8","100.124","125.844","123.067","28.0","0","BMW","Nitron Fluro","M3"
"Andy Greenslade","2","2","20","Historic Touring Cars NZ","3","3","1.145","","1.145","1.145","8","820.211","5","100.629","125.212","122.895","28.0","0","Ford","B&H Yellow","Sierra"
"Arron Black","3","3","15","Historic Touring Cars NZ","5","5","8.815","","9.960","9.96","8","829.026","3","101.332","124.344","121.588","28.0","0","BMW","White","M3"
"Steven Richards","4","4","121","Historic Touring Cars NZ","1","1","0.371","","10.331","10.331","8","829.397","2","100.085","125.893","121.534","28.0","0","Nissan","Blue/White/Red","Skyline GTS-R"
"Greg Murphy","5","5","51","Historic Touring Cars NZ","4","4","4.948","","15.279","15.279","8","834.345","3","101.101","124.628","120.813","28.0","0","Zakspeed","Black/Orange/Red","Escort"
"Stuart Black","6","6","11","Historic Touring Cars NZ","7","7","0.391","","15.670","15.67","8","834.736","8","101.7","123.894","120.757","28.0","0","Toyota","Minolta Blue","Camry"
"Michael Eady","7","7","5","Historic Touring Cars NZ","6","6","9.519","","25.189","25.189","8","844.255","5","103.166","122.133","119.395","28.0","0","BMW","Cellnet White","320i"
"Warwick Mortimer","8","8","94","Historic Touring Cars NZ","9","9","43.540","","1:08.729","1:08.729","8","887.795","6","107.536","117.17","113.54","28.0","0","Ford","White/Green","Sierra"
"Lance Coupland","9","9","17","Historic Touring Cars NZ","8","8","3.271","","1:12.000","1:12","8","891.066","2","101.812","123.758","113.123","28.0","0","Ford","Shell Red","Sierra"
"Gary Johnstone","10","10","52","Historic Touring Cars NZ","10","10","0.392","","1:12.392","1:12.392","8","891.458","6","109.334","115.243","113.073","28.0","0","Jaguar","British Green","XJS"
"Conrad Timms","11","11","33","Historic Touring Cars NZ","11","11","15.565","","1:27.957","1:27.957","8","907.023","4","110.846","113.671","111.133","28.0","0","Ford","Valvoline Blue","Mondeo"
"Warren Good","12","12","8","Historic Touring Cars NZ","12","13","0.753","","1:28.710","1:28.71","8","907.776","2","110.997","113.517","111.041","28.0","0","BMW","Listerine Teal ","320i"
"Kayne Scott","13","13","2","Historic Touring Cars NZ","12","12","3 Laps","","3 Laps","3 Laps","5","662.227","5","104.195","120.927","95.134","17.5","0","Ford","Peanut Slab Black","Sierra"
