"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","F5000","1073742939","F5000  - Race 2  - 8 Laps ","Race","2024-01-20 21:27:00 UTC","2024-01-20 21:43:25 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Steven Ross","1","1","5","F5000","22","10","","","","0","8","861.371","1","87.639","143.772","117.023","28.0","0","McRae","Blue/Silver","GM1"
"Codie Banks","2","2","50","F5000","16","8","2.896","","2.896","2.896","8","864.267","7","91.948","137.034","116.631","28.0","0","Lola","White/Orange","T330/T332"
"Bruce Kett","3","3","48","F5000","13","5","1.750","","4.646","4.646","8","866.017","7","92.096","136.814","116.395","28.0","0","Lola","Blue","T332"
"Kevin Ingram","4","4","30","F5000","19","9","3.861","","8.507","8.507","8","869.878","1","87.866","143.4","115.878","28.0","0","Lola","Red/White","T330/T332"
"Alastair Chalmers","5","5","32","F5000","6","3","6.190","","14.697","14.697","8","876.068","8","95.162","132.406","115.06","28.0","0","Chevron","Red","B32"
"Tony Galbraith","6","6","88","F5000","14","6","1.944","","16.641","16.641","8","878.012","8","93.932","134.14","114.805","28.0","0","Lola ","Yellow","233T"
"Russell Greer","7","7","14","F5000","15","7","4.424","","21.065","21.065","8","882.436","8","92.929","135.587","114.229","28.0","0","Lola","White/Red","T332"
"Frank Karl","8","8","12","F5000","5","2","1.611","","22.676","22.676","8","884.047","8","97.174","129.664","114.021","28.0","0","McLaren","Green","M10 B"
"Graeme Annabell","9","9","9A","F5000","1","1","2.379","","25.055","25.055","8","886.426","8","97.09","129.776","113.715","28.0","0","McLaren","Orange","M10 B"
"Shayne Windelburn","10","10","33","F5000","9","4","6 Laps","","6 Laps","6 Laps","2","219.809","1","92.108","136.796","114.645","7.0","0","Lola","White","T400"
