"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Historic Touring Cars","1073742942","P12 - Practice 2 - 15 min","Practice","2024-01-19 01:35:00 UTC","2024-01-19 01:47:19 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Steven Richards","1","1","121","Historic Touring Cars NZ","1","1","","","","0","8","932.685","4","100.596","125.253","108.075","28.0","0","Nissan","Blue/White/Red","Skyline GTS-R"
"Conrad Timms","2","2","33","Historic Touring Cars NZ","9","9","0.924","","0.924","2 Laps","6","766.093","5","101.52","124.113","98.683","21.0","0","Ford","Blue/White","Mondeo"
"Arron Black","3","3","15","Historic Touring Cars NZ","10","10","0.292","","1.216","2 Laps","6","764.859","6","101.812","123.758","98.842","21.0","0","BMW","Whjite","M3"
"Stuart Black","4","4","11","Historic Touring Cars NZ","6","6","0.744","","1.960","2 Laps","6","770.998","2","102.556","122.86","98.055","21.0","0","Toyota","Blue","Camry"
"Andy Greenslade","5","5","20","Historic Touring Cars NZ","8","8","0.046","","2.006","2 Laps","6","770.125","4","102.602","122.805","98.166","21.0","0","Ford","Orange","Sierra"
"Graeme Cameron","6","6","21","Historic Touring Cars NZ","2","2","1.394","","3.400","2 Laps","6","749.677","4","103.996","121.159","100.843","21.0","0","BMW","Fluro","M3"
"Michael Eady","7","7","5","Historic Touring Cars NZ","4","4","0.006","","3.406","2 Laps","6","762.886","4","104.002","121.152","99.097","21.0","0","BMW","White","320i"
"Gordon Burr","8","8","1","Historic Touring Cars NZ","7","7","1.593","","4.999","5 Laps","3","463.347","3","105.595","119.324","81.58","10.5","0","Ford","White/Blue","Capri"
"Lance Coupland","9","9","17","Historic Touring Cars NZ","5","5","1.191","","6.190","2 Laps","6","818.138","2","106.786","117.993","92.405","21.0","0","Ford","Red","Sierra"
"Gary Johnstone","10","10","52","Historic Touring Cars NZ","11","11","2.418","","8.608","2 Laps","6","828.96","2","109.204","115.38","91.199","21.0","0","Jaguar","Green/White","XJS"
"Warren Good","11","11","8","Historic Touring Cars NZ","12","12","1.308","","9.916","4 Laps","4","636.445","3","110.512","114.015","79.19","14.0","0","BMW","Green","320i"
"Warwick Mortimer","12","12","94","Historic Touring Cars NZ","3","3","2.302","","12.218","6 Laps","2","578.534","1","112.814","111.688","43.558","7.0","0","Ford","White/Green","Sierra"
