"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Historic Touring Cars","1073742946","HTC - Race 3 - 8 Laps ","Race","2024-01-20 21:52:00 UTC","2024-01-20 22:07:36 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Andy Greenslade","1","1","20","Historic Touring Cars NZ","3","3","","","","0","8","819.802","3","100.475","125.404","122.957","28.0","0","Ford","Orange","Sierra"
"Steven Richards","2","2","121","Historic Touring Cars NZ","1","1","0.460","","0.460","0.46","8","820.262","8","100.544","125.318","122.888","28.0","0","Nissan","Blue/White/Red","Skyline GTS-R"
"Greg Murphy","3","3","51","Historic Touring Cars NZ","4","4","0.949","","1.409","1.409","8","821.211","5","101.466","124.18","122.746","28.0","0","Zakspeed","Black/Orange/Red","Escort"
"Graeme Cameron","4","4","21","Historic Touring Cars NZ","2","2","1.677","","3.086","3.086","8","822.888","3","101.387","124.276","122.495","28.0","0","BMW","Fluro","M3"
"Conrad Timms","5","5","33","Historic Touring Cars NZ","11","11","0.219","","3.305","3.305","8","823.107","5","101.004","124.748","122.463","28.0","0","Ford","Blue/White","Mondeo"
"Arron Black","6","6","15","Historic Touring Cars NZ","5","5","4.496","","7.801","7.801","8","827.603","4","101.678","123.921","121.798","28.0","0","BMW","Whjite","M3"
"Lance Coupland","7","7","17","Historic Touring Cars NZ","8","8","9.048","","16.849","16.849","8","836.651","5","102.249","123.229","120.48","28.0","0","Ford","Red","Sierra"
"Michael Eady","8","8","5","Historic Touring Cars NZ","6","6","2.694","","19.543","19.543","8","839.345","6","103.272","122.008","120.094","28.0","0","BMW","White","320i"
"Stuart Black","9","9","11","Historic Touring Cars NZ","7","7","8.649","","28.192","28.192","8","847.994","3","102.155","123.342","118.869","28.0","0","Toyota","Blue","Camry"
"Warwick Mortimer","10","10","94","Historic Touring Cars NZ","9","9","39.320","","1:07.512","1:07.512","8","887.314","2","107.039","117.714","113.601","28.0","0","Ford","White/Green","Sierra"
"Warren Good","11","11","8","Historic Touring Cars NZ","12","13","28.381","","1:35.893","1:35.893","8","915.695","2","109.807","114.747","110.08","28.0","0","BMW","Green","320i"
"Kayne Scott","12","12","2","Historic Touring Cars NZ","12","12","3 Laps","","3 Laps","3 Laps","5","622.985","4","102.088","123.423","101.126","17.5","0","Ford","Peanut Slab Black","Sierra"
"Gary Johnstone","13","13","52","Historic Touring Cars NZ","10","10","1 Lap","","4 Laps","4 Laps","4","439.674","3","107.293","117.435","114.63","14.0","0","Jaguar","Green/White","XJS"
