"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Historic Saloons, Sports & GTs ","1073742949","P11 - Practice 2 - 15 min","Practice","2024-01-19 01:14:00 UTC","2024-01-19 01:27:57 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Karl Sentch","1","1","27","Historic Saloons, Sports, GT","13","13","","","","0","4","600.733","4","108.089","116.571","83.898","14.0","0","Ford","Cream/Black","Capri"
"John Pope","2","2","121","Historic Saloons, Sports, GT","12","12","0.625","","0.625","1 Lap","3","479.389","3","108.714","115.9","78.85","10.5","0","Ford","Black/Orange/Red","Mustang"
"Dennis McConnell","3","3","103","Historic Saloons, Sports, GT","3","3","0.027","","0.652","0 Laps","4","572.895","3","108.741","115.872","87.974","14.0","0","Ford","Red/White","Escort Mk1"
"Peter Hooper","4","4","71","Historic Saloons, Sports, GT","14","14","0.200","","0.852","0 Laps","4","598.801","3","108.941","115.659","84.168","14.0","0","Toyota","White","Starlet"
"Martin Day","5","5","01","Historic Saloons, Sports, GT","4","4","0.023","","0.875","5:09.369","7","910.102","6","108.964","115.635","96.912","24.5","0","Ford","Yellow","Escort Mk1"
"Ron Findlay","6","6","181","Historic Saloons, Sports, GT","17","","0.396","","1.271","6:09.202","6","969.935","5","109.36","115.216","77.943","21.0","0","Ford","Red","Capri"
"Roderick Cooper","7","7","2","Historic Saloons, Sports, GT","1","1","0.005","","1.276","1 Lap","3","460.334","2","109.365","115.211","82.114","10.5","0","Ford","Blue","Mustang"
"Tony Mexted","8","8","104","Historic Saloons, Sports, GT","8","8","1.124","","2.400","0 Laps","4","590.632","2","110.489","114.039","85.332","14.0","0","Ford","Orange/Black","Mustang"
"Oliver Sentch","9","9","33","Historic Saloons, Sports, GT","9","9","0.238","","2.638","1 Lap","3","496.314","2","110.727","113.793","76.161","10.5","0","Ford","Blue/White","Escort Mk1"
"Kenneth Northin","10","10","18","Historic Saloons, Sports, GT","11","11","0.203","","2.841","1:48.463","5","709.196","4","110.93","113.585","88.833","17.5","0","Ford","Blue/White","Escort Mk2"
"Alan Limmer","11","11","930","Historic Saloons, Sports, GT","2","2","1.458","","4.299","1 Lap","3","475.963","2","112.388","112.112","79.418","10.5","0","Porsche","White","930"
"Peter Northin","12","12","17","Historic Saloons, Sports, GT","5","5","0.259","","4.558","3:39.127","6","819.86","4","112.647","111.854","92.211","21.0","0","Ford","White/Blue","Escort Mk1"
"Angus Fogg","13","13","39","Historic Saloons, Sports, GT","16","16","0.469","","5.027","2 Laps","2","446.417","1","113.116","111.39","56.449","7.0","0","Morris","Green","Mini"
"Peter Bromley","14","14","755","Historic Saloons, Sports, GT","6","6","0.308","","5.335","2 Laps","2","365.74","2","113.424","111.088","68.901","7.0","0","BMW","2002"
"Mark McGuinness","15","15","64A","Historic Saloons, Sports, GT","7","7","1.432","","6.767","8.203","4","608.936","4","114.856","109.703","82.767","14.0","0","Ford","Blue","Falcon"
"Rod Grimwood","16","16","64","Historic Saloons, Sports, GT","15","15","4.159","","10.926","2 Laps","2","415.125","2","119.015","105.869","60.705","7.0","0","Ford","Blue/Black/White","Escort"
"Christopher Browne","17","17","49","Historic Saloons, Sports, GT","18","","1.763","","12.689","58.986","3","659.719","3","120.778","104.324","57.297","10.5","0","Alfa Romeo","Silver","Alfasud"
"Michael Lucas","18","18","29","Historic Saloons, Sports, GT","10","10","2.457","","15.146","2 Laps","2","386.581","2","123.235","102.244","65.187","7.0","0","Vauxhall","Green","Viva"
