"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Formula Open NZ","1073742957","R3 - Race 1 - 10 Laps - Rolling Start","Race","2024-01-19 22:59:00 UTC","2024-01-20 23:21:49 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Dylan Grant","1","1","13","Formula Open New Zealand (FONZ)","3","3","","","","0","10","1280.506","5","89.879","140.188","98.399","35.0","0","Tatuus","Red/Blue","TT104ZZ"
"Ethan Sillay","2","2","6","Formula Open New Zealand (FONZ)","7","7","0.693","","0.693","0.693","10","1281.199","5","91.712","137.387","98.345","35.0","0","Reynard","Blue","92H"
"Hayden Bakkerus","3","3","20","Formula Open New Zealand (FONZ)","2","2","1.025","","1.718","1.718","10","1282.224","5","91.454","137.774","98.267","35.0","0","Tatuus","Black","FT50"
"Brody McConkey","4","4","21","Formula Open New Zealand (FONZ)","1","1","0.810","","2.528","2.528","10","1283.034","5","92.098","136.811","98.205","35.0","0","Tatuus","Red/White","TT104ZZ"
"Toby McCormack","5","5","86","Formula Open New Zealand (FONZ)","4","4","0.736","","3.264","3.264","10","1283.77","5","91.501","137.703","98.148","35.0","0","Tatuus","White/Green","TT104ZZ"
"Gary Rush","6","6","27","Formula Open New Zealand (FONZ)","9","9","0.751","","4.015","4.015","10","1284.521","4","97.152","129.694","98.091","35.0","0","Swift","Yellow/Red","DB4"
"Richard Crabb","7","7","98","Formula Open New Zealand (FONZ)","13","13","0.965","","4.980","4.98","10","1285.486","4","97.831","128.794","98.017","35.0","0","Tatuus","Black","FT50"
"Fraser Windelburn","8","8","50","Formula Open New Zealand (FONZ)","12","12","1.785","","6.765","6.765","10","1287.271","4","99.789","126.266","97.881","35.0","0","Swift","Red","DB4"
"Brian Hartley","9","9","2","Formula Open New Zealand (FONZ)","13","14","1.650","","8.415","8.415","10","1288.921","5","103.734","121.465","97.756","35.0","0","Swift","White/Black","DB4"
"Leo Francis","10","10","19","Formula Open New Zealand (FONZ)","5","5","1 Lap","","1 Lap","10.699","9","1291.205","3","103.952","121.21","87.825","31.5","0","Tatuus","Black","FT50"
"Rhys Humphries","11","11","10","Formula Open New Zealand (FONZ)","10","11","1 Lap","","2 Laps","2 Laps","8","1022.275","4","97.842","128.779","98.604","28.0","0","Reynard","Red/White","93H"
"Geoffrey Harriman","12","12","3","Formula Open New Zealand (FONZ)","8","8","3.628","","2 Laps","2 Laps","8","1025.903","5","100.616","125.229","98.255","28.0","0","Tatuus","Green/Blue","FT50"
"James Watson","13","13","31","Formula Open New Zealand (FONZ)","10","10","4 Laps","","6 Laps","6 Laps","4","456.978","4","92.731","135.877","110.29","14.0","0","Swift","Black/Yellow","DB4"
"Peter Lucas","14","14","99","Formula Open New Zealand (FONZ)","6","6","1 Lap","","7 Laps","7 Laps","3","366.879","3","101.686","123.911","103.031","10.5","0","Tatuus","Black","FT50"
