"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Formula Open NZ","1073742958","R7 - Race 2 - 10 Laps - Rolling Start","Race","2024-01-20 01:49:00 UTC","2024-01-21 02:05:02 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Hayden Bakkerus","1","1","20","Formula Open New Zealand (FONZ)","2","2","","","","0","10","876.511","8","86.512","145.645","143.752","35.0","0","Tatuus","Black","FT50"
"James Watson","2","2","31","Formula Open New Zealand (FONZ)","6","6","3.895","","3.895","3.895","10","880.406","9","86.709","145.314","143.116","35.0","0","Swift","Black/Yellow","DB4"
"Ethan Sillay","3","3","6","Formula Open New Zealand (FONZ)","4","4","9.657","","13.552","13.552","10","890.063","4","87.546","143.924","141.563","35.0","0","Reynard","Blue","92H"
"Brody McConkey","4","4","21","Formula Open New Zealand (FONZ)","5","5","7.011","","20.563","20.563","10","897.074","6","88.689","142.069","140.457","35.0","0","Tatuus","Red/White","TT104ZZ"
"Toby McCormack","5","5","86","Formula Open New Zealand (FONZ)","3","3","0.069","","20.632","20.632","10","897.143","3","88.7","142.052","140.446","35.0","0","Tatuus","White/Green","TT104ZZ"
"Zachari Christensen","6","6","8","Formula Open New Zealand (FONZ)","11","11","0.241","","20.873","20.873","10","897.384","4","87.366","144.221","140.408","35.0","0","Argo","Red","FA2000"
"Dylan Grant","7","7","13","Formula Open New Zealand (FONZ)","1","1","6.065","","26.938","26.938","10","903.449","10","87.979","143.216","139.466","35.0","0","Tatuus","Red/Blue","TT104ZZ"
"Gary Rush","8","8","27","Formula Open New Zealand (FONZ)","7","7","14.213","","41.151","41.151","10","917.662","5","89.97","140.047","137.305","35.0","0","Swift","Yellow/Red","DB4"
"Geoffrey Harriman","9","9","3","Formula Open New Zealand (FONZ)","11","12","21.146","","1:02.297","1:02.297","10","938.808","8","91.749","137.331","134.213","35.0","0","Tatuus","Green/Blue","FT50"
"Richard Crabb","10","10","98","Formula Open New Zealand (FONZ)","8","8","1.285","","1:03.582","1:03.582","10","940.093","2","90.54","139.165","134.029","35.0","0","Tatuus","Black","FT50"
"Rhys Humphries","11","11","10","Formula Open New Zealand (FONZ)","9","9","4.854","","1:08.436","1:08.436","10","944.947","10","92.346","136.443","133.341","35.0","0","Reynard","Red/White","93H"
"Fraser Windelburn","12","12","50","Formula Open New Zealand (FONZ)","10","10","3 Laps","","3 Laps","3 Laps","7","672.243","5","93.516","134.736","131.203","24.5","0","Swift","Red","DB4"
"Brian Hartley","13","13","2","Formula Open New Zealand (FONZ)","13","13","7 Laps","","10 Laps","10 Laps","0","4.209","0","0.0","0.0","0.0","0.0","0","Swift","White/Black","DB4"
"Leo Francis","14","14","19","Formula Open New Zealand (FONZ)","14","14","0.315","","10 Laps","10 Laps","0","4.524","0","0.0","0.0","0.0","0.0","0","Tatuus","Black","FT50"
