"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Historic Saloons, Sports & GTs ","1073742948","P5 - Practice 1 - 15 min","Practice","2024-01-18 22:09:00 UTC","2024-01-18 22:22:51 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Todd Mexted","1","1","32","Historic Saloons, Sports, GT","3","3","","","","0","6","801.901","6","105.402","119.542","94.276","21.0","0","Ford","Capri"
"Mitch Mexted","2","2","73","Historic Saloons, Sports, GT","7","7","1.242","","1.242","8.906","6","810.807","2","106.644","118.15","93.24","21.0","0","Ford","Capri"
"Oliver Sentch","3","3","33","Historic Saloons, Sports, GT","8","8","0.988","","2.230","12.781","6","814.682","6","107.632","117.066","92.797","21.0","0","Ford","Escort Mk1"
"Ron Findlay","4","4","181","Historic Saloons, Sports, GT","6","6","2.179","","4.409","2:30.725","7","952.626","7","109.811","114.743","92.586","24.5","0","Ford","Capri"
"Peter Hooper","5","5","71","Historic Saloons, Sports, GT","1","1","0.168","","4.577","2:14.091","7","935.992","6","109.979","114.567","94.232","24.5","0","Toyota","Starlet"
"Karl Sentch","6","6","27","Historic Saloons, Sports, GT","13","13","0.357","","4.934","2 Laps","4","639.682","4","110.336","114.197","78.789","14.0","0","Ford","Capri"
"Martin Day","7","7","01","Historic Saloons, Sports, GT","2","2","0.437","","5.371","2:16.331","7","938.232","5","110.773","113.746","94.007","24.5","0","Ford","Escort Mk1"
"Adrian Dobbe","8","8","40","Historic Saloons, Sports, GT","15","15","0.414","","5.785","2 Laps","4","628.649","4","111.187","113.323","80.172","14.0","0","Vauxhall","Viva"
"Peter Northin","9","9","17","Historic Saloons, Sports, GT","5","5","0.195","","5.980","2:31.256","7","953.157","3","111.382","113.124","92.535","24.5","0","Ford","Escort Mk1"
"Leon Hallett","10","10","163","Historic Saloons, Sports, GT","20","20","0.945","","6.925","1 Lap","5","777.153","5","112.327","112.172","81.065","17.5","0","Ford","Cream","Falcon"
"Calvin Bray","11","11","31","Historic Saloons, Sports, GT","4","4","0.198","","7.123","2 Laps","4","613.182","3","112.525","111.975","82.194","14.0","0","Ford","Escort"
"Mark McGuinness","12","12","64A","Historic Saloons, Sports, GT","19","19","0.231","","7.354","1 Lap","5","782.666","5","112.756","111.746","80.494","17.5","0","Ford","Falcon"
"Roderick Cooper","13","13","2","Historic Saloons, Sports, GT","16","16","0.147","","7.501","2 Laps","4","634.412","4","112.903","111.6","79.444","14.0","0","Ford","Mustang"
"Kenneth Northin","14","14","18","Historic Saloons, Sports, GT","12","12","0.169","","7.670","2 Laps","4","628.448","3","113.072","111.433","80.198","14.0","0","Ford","Escort Mk2"
"John Pope","15","15","121","Historic Saloons, Sports, GT","10","10","0.841","","8.511","2 Laps","4","620.119","2","113.913","110.611","81.275","14.0","0","Ford","Mustang"
"Craig Sawyer","16","16","46","Historic Saloons, Sports, GT","18","18","0.792","","9.303","2 Laps","4","662.566","4","114.705","109.847","76.068","14.0","0","Vauxhall","Viva"
"Christopher Anderson","17","17","96","Historic Saloons, Sports, GT","9","9","0.466","","9.769","2 Laps","4","670.408","4","115.171","109.403","75.178","14.0","0","Ford","Fairlane"
"Peter Bromley","18","18","755","Historic Saloons, Sports, GT","11","11","4.047","","13.816","4 Laps","2","406.954","2","119.218","105.689","61.923","7.0","0","BMW","2002"
"Tony Mexted","19","19","104","Historic Saloons, Sports, GT","21","21","0.871","","14.687","33.013","5","834.914","5","120.089","104.922","75.457","17.5","0","Ford","Orange/Black","Mustang"
"Michael Lucas","20","20","29","Historic Saloons, Sports, GT","14","14","1.664","","16.351","1 Lap","5","789.107","4","121.753","103.488","79.837","17.5","0","Vauxhall","Viva"
"Rod Grimwood","21","21","64","Historic Saloons, Sports, GT","17","17","2.428","","18.779","4 Laps","2","433.293","2","124.181","101.465","58.159","7.0","0","Ford","Escort"
"Christopher Browne","22","22","49","Historic Saloons, Sports, GT","22","","24.293","","43.072","4 Laps","2","518.837","2","148.474","84.863","48.57","7.0","0","Alfa Romeo","Alfasud"
