"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Holden All-Comers","1073742963","R6 - Race 1 - 7 Laps","Race","2024-01-20 01:24:00 UTC","2024-01-21 01:36:55 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Brady Wild","1","1","40","Holden All-Comers","1","1","","","","0","7","674.216","4","91.282","138.034","130.819","24.5","0","Holden","Blue/Silver","Commodore"
"Harri Jones","2","2","22","Holden All-Comers","10","10","25.252","","25.252","25.252","7","699.468","4","97.537","129.182","126.096","24.5","0","Holden","Fluro","Commodore"
"Lance Hughes","3","3","84","Holden All-Comers","2","2","1.283","","26.535","26.535","7","700.751","2","98.031","128.531","125.865","24.5","0","Holden","Red","Torana"
"Steve Wallace","4","4","09","Holden All-Comers","4","4","8.617","","35.152","35.152","7","709.368","5","99.847","126.193","124.336","24.5","0","Holden","Blue","Commodore"
"Barrie Richards","5","5","44","Holden All-Comers","3","3","3.681","","38.833","38.833","7","713.049","4","100.245","125.692","123.694","24.5","0","Holden","Yellow","HQ"
"Craig Horn","6","6","148","Holden All-Comers","6","6","10.763","","49.596","49.596","7","723.812","2","101.149","124.569","121.855","24.5","0","Holden","White","Commodore"
"Waka Nathan Harris","7","7","28","Holden All-Comers","8","9","1.537","","51.133","51.133","7","725.349","4","101.813","123.756","121.597","24.5","0","Holden","Black","Commodore"
"Peter Begovich","8","8","16","Holden All-Comers","5","5","7.096","","58.229","58.229","7","732.445","7","101.724","123.865","120.419","24.5","0","Holden","Red","Commodore"
"Peter Templeton","9","9","05","Holden All-Comers","8","8","39.399","","1:37.628","1:37.628","7","771.844","2","106.694","118.095","114.272","24.5","0","Holden","White/Red","Commodore"
"Jason Thurlow","10","10","89","Holden All-Comers","7","7","","","DNF","3 Laps","4","435.555","2","102.571","122.842","115.714","14.0","0","Holden","Black/Grey Stripe","Commodore"
