"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Historic Saloons, Sports & GTs ","1073742953","HSSGTs  - Race 3  - 6 Laps ","Race","2024-01-21 00:16:00 UTC","2024-01-21 00:28:26 UTC","PROVISIONAL","6","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Tony Mexted","1","1","104","Historic Saloons, Sports, GT","6","6","","","","0","6","689.156","5","109.393","115.181","109.699","21.0","0","Ford","Orange/Black","Mustang"
"Karl Sentch","2","2","27","Historic Saloons, Sports, GT","11","11","6.738","","6.738","6.738","6","695.894","1","108.147","116.508","108.637","21.0","0","Ford","Cream/Black","Capri"
"Peter Hooper","3","3","71","Historic Saloons, Sports, GT","16","16","0.229","","6.967","6.967","6","696.123","2","107.535","117.171","108.601","21.0","0","Toyota","White","Starlet"
"Mark McGuinness","4","4","64A","Historic Saloons, Sports, GT","5","5","2.771","","9.738","9.738","6","698.894","3","109.946","114.602","108.171","21.0","0","Ford","Blue","Falcon"
"Angus Fogg","5","5","39","Historic Saloons, Sports, GT","12","12","0.206","","9.944","9.944","6","699.1","2","108.108","116.55","108.139","21.0","0","Morris","Green","Mini"
"Peter Northin","6","6","17","Historic Saloons, Sports, GT","3","3","2.602","","12.546","12.546","6","701.702","6","110.974","113.54","107.738","21.0","0","Ford","White/Blue","Escort Mk1"
"Peter Bromley","7","7","755","Historic Saloons, Sports, GT","7","7","0.338","","12.884","12.884","6","702.04","6","110.82","113.698","107.686","21.0","0","BMW","Green","2002"
"Leon Hallett","8","8","163","Historic Saloons, Sports, GT","14","14","2.071","","14.955","14.955","6","704.111","3","110.12","114.421","107.369","21.0","0","Ford","Cream","Falcon"
"Jonathan Hogg","9","9","159","Historic Saloons, Sports, GT","9","9","0.449","","15.404","15.404","6","704.56","2","110.556","113.969","107.301","21.0","0","BMW","CSL"
"Ron Findlay","10","10","181","Historic Saloons, Sports, GT","15","15","4.477","","19.881","19.881","6","709.037","2","108.431","116.203","106.623","21.0","0","Ford","Red","Capri"
"John Pope","11","11","121","Historic Saloons, Sports, GT","17","17","0.906","","20.787","20.787","6","709.943","2","109.692","114.867","106.487","21.0","0","Ford","Black/Orange/Red","Mustang"
"Martin Day","12","12","01","Historic Saloons, Sports, GT","19","18","0.540","","21.327","21.327","6","710.483","2","106.825","117.95","106.406","21.0","0","Ford","Yellow","Escort Mk1"
"Dennis McConnell","13","13","103","Historic Saloons, Sports, GT","22","21","0.442","","21.769","21.769","6","710.925","5","106.164","118.684","106.34","21.0","0","Ford","Red/White","Escort Mk1"
"Todd Mexted","14","14","32","Historic Saloons, Sports, GT","23","22","1.172","","22.941","22.941","6","712.097","1","105.009","119.99","106.165","21.0","0","Ford","White","Capri"
"Calvin Bray","15","15","31","Historic Saloons, Sports, GT","13","13","0.841","","23.782","23.782","6","712.938","4","110.786","113.733","106.04","21.0","0","Ford","Escort"
"Kenneth Northin","16","16","18","Historic Saloons, Sports, GT","10","10","1.446","","25.228","25.228","6","714.384","2","112.043","112.457","105.825","21.0","0","Ford","Blue/White","Escort Mk2"
"David Hopper","17","17","7","Historic Saloons, Sports, GT","24","23","6.674","","31.902","31.902","6","721.058","1","106.052","118.81","104.846","21.0","0","Chevrolet","Camaro"
"Christopher Browne","18","18","49","Historic Saloons, Sports, GT","2","2","1.348","","33.250","33.25","6","722.406","2","117.197","107.511","104.65","21.0","0","Alfa Romeo","Silver","Alfasud"
"Michael Lucas","19","19","29","Historic Saloons, Sports, GT","1","1","3.063","","36.313","36.313","6","725.469","2","118.466","106.36","104.208","21.0","0","Vauxhall","Green","Viva"
"Roderick Cooper","20","20","2","Historic Saloons, Sports, GT","21","20","0.888","","37.201","37.201","6","726.357","3","107.591","117.11","104.081","21.0","0","Ford","Blue","Mustang"
"Oliver Sentch","21","21","33","Historic Saloons, Sports, GT","20","19","1 Lap","","1 Lap","1 Lap","5","601.536","2","107.325","117.4","104.732","17.5","0","Ford","Blue/White","Escort Mk1"
"John McKechnie","22","22","59","Historic Saloons, Sports, GT","8","8","1 Lap","","2 Laps","2 Laps","4","476.324","2","110.558","113.967","105.81","14.0","0","Holden","Monaro"
"Christopher Anderson","23","23","96","Historic Saloons, Sports, GT","4","4","1 Lap","","3 Laps","3 Laps","3","361.603","3","109.693","114.866","104.535","10.5","0","Ford","Cream","Fairlane"
