"Event ID","Event Name","Started At","Ended At"
"3238-5787-2147483949-20240119","Super Sprint NZ Championship - Round 2 ","2024-01-18 20:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4360","Taupo International Motorsport Park","5787","Taupo International Track","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Formula Open NZ","1073742954","P6 - Practice 1 - 15 min","Practice","2024-01-18 22:30:00 UTC","2024-01-18 22:43:20 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-2-2024/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model"
"Hayden Bakkerus","1","1","20","Formula Open New Zealand (FONZ)","7","7","","","","0","7","1052.41","6","87.274","144.373","83.808","24.5","0","Tatuus","Black","FT50"
"James Watson","2","2","31","Formula Open New Zealand (FONZ)","1","1","0.058","","0.058","4 Laps","3","627.093","3","87.332","144.277","60.278","10.5","0","Swift","Black/Yellow","DB4"
"Ethan Sillay","3","3","6","Formula Open New Zealand (FONZ)","14","","0.529","","0.587","6.268","6","1058.678","6","87.861","143.408","71.41","21.0","0","Reynard","Blue","92H"
"Zachari Christensen","4","4","8","Formula Open New Zealand (FONZ)","2","2","0.484","","1.071","1 Lap","6","935.662","5","88.345","142.623","80.798","21.0","0","Argo","Red","FA2000"
"Dylan Grant","5","5","13","Formula Open New Zealand (FONZ)","9","","1.845","","2.916","1 Lap","6","1011.315","6","90.19","139.705","74.754","21.0","0","Tatuus","Red/Blue","TT104ZZ"
"Toby McCormack","6","6","86","Formula Open New Zealand (FONZ)","11","","0.996","","3.912","1 Lap","6","1047.693","5","91.186","138.179","72.159","21.0","0","Tatuus","White/Green","TT104ZZ"
"Brody McConkey","7","7","21","Formula Open New Zealand (FONZ)","13","","0.155","","4.067","4 Laps","3","777.861","3","91.341","137.945","48.595","10.5","0","Tatuus","Red/White","TT104ZZ"
"Leo Francis","8","8","19","Formula Open New Zealand (FONZ)","10","","0.627","","4.694","2 Laps","5","938.569","4","91.968","137.004","67.123","17.5","0","Tatuus","Black","FT50"
"Gary Rush","9","9","27","Formula Open New Zealand (FONZ)","8","","1.240","","5.934","4 Laps","3","930.206","3","93.208","135.182","40.636","10.5","0","Swift","Yellow/Red","DB4"
"Richard Crabb","10","10","98","Formula Open New Zealand (FONZ)","5","5","0.010","","5.944","1 Lap","6","943.563","5","93.218","135.167","80.122","21.0","0","Tatuus","Black","FT50"
"Geoffrey Harriman","11","11","3","Formula Open New Zealand (FONZ)","4","4","0.920","","6.864","2 Laps","5","1001.069","5","94.138","133.846","62.933","17.5","0","Tatuus","Green/Blue","FT50"
"Peter Lucas","12","12","99","Formula Open New Zealand (FONZ)","12","","0.662","","7.526","21.03","6","1073.44","4","94.8","132.911","70.428","21.0","0","Tatuus","Black","FT50"
"Rhys Humphries","13","13","10","Formula Open New Zealand (FONZ)","3","3","0.789","","8.315","27.027","7","1079.437","4","95.589","131.814","81.709","24.5","0","Reynard","Red/White","93H"
"Brian Hartley","14","14","2","Formula Open New Zealand (FONZ)","6","6","3.797","","12.112","2 Laps","5","935.555","4","99.386","126.778","67.34","17.5","0","Swift","White/Black","DB4"
"Fraser Windelburn","15","15","50","Formula Open New Zealand (FONZ)","15","","3.753","","15.865","6 Laps","1","1011.288","1","103.139","122.165","12.459","3.5","0","Swift","Red","DB4"
