"Event ID","Event Name","Started At","Ended At"
"2147484160-20150503","CalSpeed IronMan Series - Round 2","2015-05-03 19:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Ironman","1073744293","Ironman Race","Race","2015-05-03 19:00:00 UTC","2015-05-03 20:01:23 UTC","PROVISIONAL","55","https://racehero.io/events/calspeed-ironman-series-round-2/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hasller Ortega","1","1","44","Super Series","1","1","","","","0","55","3591.01","34","62.643","43.101","41.353","41.25","0"
"Charles Eichlin","2","2","59","Super Series","8","8","","","0.287","0.287","55","3591.297","54","62.565","43.155","41.35","41.25","0"
"Mark Connell [M]","3","3","38","Super Series","12","12","","","0.381","0.381","55","3591.391","55","62.805","42.99","41.349","41.25","0"
"Jose da Silva [M]","4","4","42","Super Series","4","4","","","0.735","0.735","55","3591.745","34","62.675","43.079","41.345","41.25","0"
"Taylor Hays","5","5","28","Super Series","14","14","","","9.034","9.034","55","3600.044","19","62.993","42.862","41.249","41.25","0"
"Chris Huerta","6","6","34","Super Series","11","11","","","14.642","14.642","55","3605.652","24","63.064","42.814","41.185","41.25","0"
"Nathan Hood [M]","7","7","46","Super Series","10","10","","","16.185","16.185","55","3607.195","30","62.926","42.908","41.168","41.25","0"
"Ariel Rubio [M]","8","8","39","Super Series","17","17","","","16.276","16.276","55","3607.286","30","62.924","42.909","41.167","41.25","0"
"Patrick OKeefe","9","9","35","Super Series","9","9","","","25.744","25.744","55","3616.754","54","63.143","42.76","41.059","41.25","0"
"Justin Tolman","10","10","56","Super Series","25","25","","","25.914","25.914","55","3616.924","54","63.176","42.738","41.057","41.25","0"
"Steve Spring [M]","11","11","30","Super Series","13","13","","","27.116","27.116","55","3618.126","30","62.93","42.905","41.043","41.25","0"
"Sean Fite","12","12","36","Super Series","7","7","","","28.402","28.402","55","3619.412","31","62.944","42.895","41.029","41.25","0"
"Alyssa Yauney","13","13","33","Super Series","19","19","","","30.156","30.156","55","3621.166","30","63.016","42.846","41.009","41.25","0"
"Sergio Bravo [M]","14","14","51","Super Series","15","15","","","33.935","33.935","55","3624.945","48","63.244","42.692","40.966","41.25","0"
"Ian Enz","15","15","45","Super Series","16","16","","","34.011","34.011","55","3625.021","24","63.059","42.817","40.965","41.25","0"
"Matthew Anderson","16","16","31","Super Series","21","21","","","42.760","42.76","55","3633.77","49","63.366","42.61","40.867","41.25","0"
"Andrew Wood","17","17","27","Super Series","22","22","","","43.433","43.433","55","3634.443","21","63.617","42.441","40.859","41.25","0"
"Duane Lawson [GM]","18","18","53","Super Series","24","24","","","48.404","48.404","55","3639.414","47","63.034","42.834","40.803","41.25","0"
"Chris Carter [M]","19","19","50","Super Series","6","6","","","51.349","51.349","55","3642.359","41","63.422","42.572","40.77","41.25","0"
"Alton Arnold [M]","20","20","20","Super Series","27","27","","","56.345","56.345","55","3647.355","43","63.533","42.498","40.714","41.25","0"
"Tom Zevin [M]","21","21","37","Super Series","29","29","","","1:06.184","1:06.184","55","3657.194","38","63.801","42.319","40.605","41.25","0"
"Jetson Lieser[R]","22","22","54","Super Series","3","3","","","1 Lap","1.339","54","3592.349","18","63.673","42.404","40.586","40.5","0"
"Brian Starr [GM]","23","23","43","Super Series","5","5","","","1 Lap","7.917","54","3598.927","25","63.721","42.372","40.512","40.5","0"
"Ed Lewis [GM]","24","24","21","Super Series","18","18","","","1 Lap","23.103","54","3614.113","18","63.78","42.333","40.342","40.5","0"
"Stephen Greene [GM][R]","25","25","26","Super Series","20","20","","","1 Lap","31.044","54","3622.054","18","64.356","41.954","40.253","40.5","0"
"Michael Floerchinger [R][M]","26","26","23","Super Series","30","30","","","1 Lap","31.81","54","3622.82","53","64.117","42.111","40.245","40.5","0"
"Ron Ng [R]","27","27","32","Super Series","26","26","","","1 Lap","48.814","54","3639.824","16","63.713","42.378","40.057","40.5","0"
"Greg Reinhardt [GM]","28","28","47","Super Series","2","2","","","1 Lap","58.725","54","3649.735","28","64.565","41.818","39.948","40.5","0"
"James Lieser[R][M][H]","29","29","40","Super Series","23","23","","","1 Lap","1:01.813","54","3652.823","44","63.997","42.189","39.914","40.5","0"
"Robert Lazar [R]","30","30","52","Super Series","28","28","","","2 Laps","43.607","53","3634.617","47","64.664","41.754","39.371","39.75","0"
