"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483650-20190323","BMW Buttonwillow TT","2019-03-23 15:40:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Trial","1073741829","Sat Session 4","Qualifying","2019-03-23 22:34:00 UTC","2019-03-23 22:54:07 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt-2019/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Parsons","1","1","7","Non BMW-R","11","","","","","0","5","1072.315","4","120.387","83.73","47.001","14.0","0","Camaro"
"Murat Ebesek","2","1","303","M Race","1","1","","","3.967","0","3","475.578","2","124.354","81.059","63.586","8.399999999999999","0","M2"
"Rob Walker","3","2","310","M Race","6","4","","","4.440","4:39.514","5","755.092","2","124.827","80.752","66.747","14.0","0","M2"
"Geoffrey Tumang","4","3","309","M Race","3","2","","","6.945","11:14.148","8","1149.726","2","127.332","79.163","70.138","22.4","0","m3"
"Peter Engels","5","1","304","M Street","8","1","","","10.475","0","6","936.737","5","130.862","77.028","64.565","16.799999999999997","0","M2 Competion"
"Matthew Kogan","6","1","142","Non M-R","2","1","","","10.684","0","7","1031.974","2","131.071","76.905","68.374","19.599999999999998","0","325"
"Tim Brecht","7","2","35","Non M-R","5","2","","","12.797","48.879","7","1080.853","6","133.184","75.685","65.282","19.599999999999998","0","M235iR"
"Cole Goeppinger","8","2","306","Non BMW-R","12","","","","16.073","50.817","4","1123.132","3","136.46","73.868","35.9","11.2","0","Camaro ZL1 1LE"
"Emily Finn","9","4","305","M Race","13","","","","17.889","6:56.741","1","892.319","1","138.276","72.898","11.296","2.8","0","E36 M3"
"Satakal Khalsa","10","3","231","Non M-R","10","4","","","17.973","4 Laps","3","893.969","1","138.36","72.853","33.827","8.399999999999999","0","323iT"
"Ralph Conway","11","5","301","M Race","7","5","","","20.393","8:43.695","6","999.273","6","140.78","71.601","60.524","16.799999999999997","0","M3"
"Mike Slama","12","6","308","M Race","4","3","","","23.216","2 Laps","1","258.117","1","143.603","70.194","39.052","2.8","0","M3"
"David Reed","13","4","307","Non M-R","9","3","","","34.641","5 Laps","2","511.625","2","155.028","65.021","39.404","5.6","0","325i"
"- 959341 -","14","1","-??-","","0","","","","","0","0","495.255","0","0.0","0.0","0.0","0.0","0"
