"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483650-20190323","BMW Buttonwillow TT","2019-03-23 15:40:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Trial","536870939","Sunday ","Qualifying","2019-04-04 14:48:57 UTC","2019-04-04 14:48:57 UTC","FINAL","3","https://racehero.io/events/bmw-buttonwillow-tt-2019/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Parsons","1","1","7","Non BMW-R","1","1","","","","0","3","1244.248","3","119.552","0.0","0.0","0.0","0","Camaro"
"Rob Walker","2","1","310","M Race","2","1","","","","0","1","1043.576","3","126.674","0.0","0.0","0.0","0","M2"
"Peter Engels","3","1","304","M Street","3","1","","","","0","3","1141.256","3","128.642","0.0","0.0","0.0","0","M2 Competion"
"Matthew Kogan","4","1","142","Non M-R","4","1","","","","0","2","1064.826","1","128.988","0.0","0.0","0.0","0","325"
"Cole Goeppinger","5","2","306","Non BMW-R","5","2","","","","0 Laps","3","1155.651","2","129.279","0.0","0.0","0.0","0","Camaro ZL1 1LE"
"Tim Brecht","6","2","35","M Race","6","2","","","","40.531","3","1084.107","3","129.521","0.0","0.0","0.0","0","M235iR"
"Satakal Khalsa","7","2","231","Non M-R","7","2","","","","0 Laps","2","806.61","2","135.158","0.0","0.0","0.0","0","323iT"
"Mike Slama","8","3","308","M Race","8","3","","","","-2 Laps","3","885.453","2","135.475","0.0","0.0","0.0","0","M3"
"Ralph Conway","9","4","301","M Race","9","4","","","","-2 Laps","3","803.193","2","136.775","0.0","0.0","0.0","0","M3"
"David Reed","10","3","307","Non M-R","10","3","","","","-1 Laps","3","724.454","2","147.928","0.0","0.0","0.0","0","325i"
"Chris Finn","11","5","314","M Race","11","5","","","","0 Laps","1","277.254","2","0.0","0.0","0.0","0.0","0","E30"
