"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483650-20190323","BMW Buttonwillow TT","2019-03-23 15:40:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Trial","1073741832","Sun Session 3","Qualifying","2019-03-24 20:00:00 UTC","2019-03-24 20:23:11 UTC","FINAL","7","https://racehero.io/events/bmw-buttonwillow-tt-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Parsons","1","1","7","Non BMW-R","9","","","","","0","6","1244.248","4","119.552","84.315","48.608","16.8","0","Camaro"
"Rob Walker","2","1","310","M Race","3","1","","","7.122","0","7","1043.576","1","126.674","79.574","67.614","19.6","0","M2"
"Peter Engels","3","1","304","M Street","2","1","","","9.090","0","6","1141.256","1","128.642","78.357","52.994","16.8","0","M2 Competion"
"Matthew Kogan","4","1","142","Non M-R","4","1","","","9.630","0","6","931.752","3","129.182","78.029","64.91","16.8","0","325"
"Tim Brecht","5","2","35","M Race","6","3","","","9.969","40.531","4","1084.107","1","129.521","77.825","37.192","11.2","0","M235iR"
"Cole Goeppinger","6","2","306","Non BMW-R","1","1","","","12.428","0 Laps","6","1177.528","5","131.98","76.375","51.362","16.8","0","Camaro ZL1 1LE"
"Ralph Conway","7","3","301","M Race","9","4","","","17.308","2:57.355","7","1220.931","2","136.86","73.652","57.792","19.6","0","M3"
"Mike Slama","8","4","308","M Race","5","2","","","18.341","53.243","5","1096.819","3","137.893","73.1","45.951","14.0","0","M3"
"Satakal Khalsa","9","2","231","Non M-R","7","2","","","18.427","4 Laps","2","820.202","2","137.979","73.055","24.579","5.6","0","323iT"
"David Reed","10","3","307","Non M-R","8","3","","","30.896","2 Laps","4","827.887","2","150.448","67.0","48.702","11.2","0","325i"
