"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Saturday R9 Deseret Dash","1073742697","The Edge Powersports Deseret Dash 2 Expert","Race","2019-06-08 22:00:00 UTC","2019-06-08 22:24:14 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-2-saturday/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","3","Deseret Dash 2 - Expert","1","1","","","","0","5","520.163","4","96.722","83.447","77.583","11.21","0","Draper  UT"
"Zac Miller","2","2","26","Deseret Dash 2 - Expert","3","3","1 Lap","","1 Lap","1 Lap","4","393.609","4","97.267","82.98","82.023","8.968","0","Lehi UT"
"Bill Davis","3","3","53","Deseret Dash 2 - Expert","9","9","8.028","","1 Lap","1 Lap","4","401.637","3","98.074","82.297","80.383","8.968","0","Gilbert AZ"
"Steven Marco","4","4","177","Deseret Dash 2 - Expert","2","2","0.546","","1 Lap","1 Lap","4","402.183","2","99.44","81.167","80.274","8.968","0","Lindon UT"
"Braden Jones","5","5","7","Deseret Dash 2 - Expert","12","12","4.637","","1 Lap","1 Lap","4","406.82","4","98.671","81.799","79.359","8.968","0","Draper UT"
"Ryan McGowan","6","6","115","Deseret Dash 2 - Expert","4","4","0.453","","1 Lap","1 Lap","4","407.273","4","98.794","81.697","79.271","8.968","0","Calgary AB"
"Helmut Kohler Jr","7","7","151","Deseret Dash 2 - Expert","7","7","7.850","","1 Lap","1 Lap","4","415.123","3","102.455","78.778","77.772","8.968","0","Anaheim CA"
"Genaro Lopez","8","8","122","Deseret Dash 2 - Expert","13","13","0.260","","1 Lap","1 Lap","4","415.383","4","101.475","79.539","77.723","8.968","0","Salt Lake City UT"
"Kellen Birch","9","9","68","Deseret Dash 2 - Expert","6","6","11.824","","1 Lap","1 Lap","4","427.207","3","105.391","76.583","75.572","8.968","0","RIGBY ID"
"David Meyer","10","10","365","Deseret Dash 2 - Expert","5","5","1.351","","1 Lap","1 Lap","4","428.558","3","101.937","79.178","75.334","8.968","0","Sandy UT"
"Marshall Miller","11","11","321","Deseret Dash 2 - Expert","15","15","5.356","","1 Lap","1 Lap","4","433.914","4","105.147","76.761","74.404","8.968","0","Kaysville UT"
"Goran Bojanic","12","12","444","Deseret Dash 2 - Expert","14","14","7.742","","1 Lap","1 Lap","4","441.656","3","107.607","75.006","73.099","8.968","0","Salt Lake City UT"
"Phil O'Bryan","13","13","217","Deseret Dash 2 - Expert","11","11","2.014","","1 Lap","1 Lap","4","443.67","4","108.03","74.713","72.768","8.968","0","Boise ID"
"Donald Rothfuss","14","14","56","Deseret Dash 2 - Expert","8","8","0.938","","1 Lap","1 Lap","4","444.608","4","108.761","74.21","72.614","8.968","0","South Jordan UT"
"Justin Delong","15","15","87","Deseret Dash 2 - Expert","10","10","3 Laps","","4 Laps","4 Laps","1","130.227","1","125.846","64.136","61.978","2.242","1","Edmonton AB"
"Alex Zinaich","16","16","11","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Shane Fraser","17","17","35x","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Kevin Dolan","18","18","39","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Cole Phillips","19","19","22","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jim Wilson","20","20","29x","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Kate Heffernan","21","21","72x","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Jeff Masters","22","22","66","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Duncan Biles","23","23","121","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Andrew Blunt","24","24","88","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Morris","25","25","93x","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Spencer Kruger","26","26","101","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Powelson","27","27","209","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Thomas Dark","28","28","282","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jason Johnson","29","29","258","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Sean Thomas","30","30","152","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Michael Pond","31","31","422","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bakersfield ca"
"Jeff Dinger","32","32","777","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Joseph Clark","33","33","703","Deseret Dash 2 - Expert","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
