"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Saturday R1 Moto2/ Moto 3","1073742687","The Edge Powersports Moto3/ Fastline Race Tire Moto2","Race","2019-06-08 17:20:00 UTC","2019-06-08 17:33:41 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Moto2","1","1","","","","0","7","686.511","2","97.007","83.202","82.298","15.693999999999999","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Moto2","3","3","20.158","","20.158","20.158","7","706.669","7","99.052","81.484","79.95","15.693999999999999","0","Salt Lake City UT"
"Brian Childree","3","3","49","Moto2","2","2","0.240","","20.398","20.398","7","706.909","4","98.997","81.53","79.923","15.693999999999999","0","West Valley UT"
"Kellen Birch","4","4","68","Moto2","6","6","23.362","","43.760","43.76","7","730.271","7","102.682","78.604","77.366","15.693999999999999","0","RIGBY ID"
"James Powelson","5","5","209","Moto2","10","10","5.004","","48.764","48.764","7","735.275","5","103.903","77.68","76.84","15.693999999999999","0","Farmington UT"
"Jason Johnson","6","6","258","Moto2","5","5","5.647","","54.411","54.411","7","740.922","7","103.318","78.12","76.254","15.693999999999999","0","Belgrade MT"
"Michael Pond","7","7","422","Moto2","26","26","0.155","","54.566","54.566","7","741.077","5","103.127","78.265","76.238","15.693999999999999","0","bakersfield ca"
"Lee McNutt","8","8","743","Moto2","23","23","0.112","","54.678","54.678","7","741.189","7","103.256","78.167","76.227","15.693999999999999","0","Las Vegas NV"
"Zach Austin","9","9","675","Moto2","11","11","5.621","","1:00.299","1:00.299","7","746.81","7","103.741","77.801","75.653","15.693999999999999","0","Missoula MT"
"Ryan Podgurney","10","10","311","Moto2","8","8","7.749","","1:08.048","1:08.048","7","754.559","5","106.14","76.043","74.876","15.693999999999999","0","Edmonton AB"
"Cole Phillips","11","11","22","Moto2","9","9","4.713","","1:12.761","1:12.761","7","759.272","5","106.012","76.135","74.411","15.693999999999999","0","Murray UT"
"Kate Heffernan","12","12","72x","Moto2","20","20","10.917","","1:23.678","1:23.678","7","770.189","4","107.79","74.879","73.357","15.693999999999999","0","North Las Vegas 39"
"Adam Kownatka","13","13","179","Moto2","13","13","4.454","","1:28.132","1:28.132","7","774.643","3","108.619","74.307","72.935","15.693999999999999","0","Calgary AB"
"Liam Grant","14","1","993","Moto3","31","1","1.106","","1:29.238","0","7","775.749","2","108.237","74.57","72.831","15.693999999999999","0","Boulder CO"
"David Purcell","15","2","32","Moto3","32","2","0.649","","1:29.887","0.649","7","776.398","7","108.329","74.506","72.77","15.693999999999999","0","Logan UT"
"Thomas Dark","16","14","282","Moto2","14","14","4.317","","1:34.204","1:34.204","7","780.715","4","108.815","74.174","72.368","15.693999999999999","0","Murray UT"
"Shane Fraser","17","15","35x","Moto2","22","22","7.003","","1:41.207","1:41.207","7","787.718","7","110.211","73.234","71.724","15.693999999999999","0","edmonton AB"
"Peter Hofpointner","18","16","126","Moto2","21","21","0.129","","1:41.336","1:41.336","7","787.847","7","109.974","73.392","71.712","15.693999999999999","0","Midvale UT"
"Karen Ogura","19","3","35","Moto3","38","8","1.303","","1:42.639","13.401","7","789.15","7","110.254","73.206","71.594","15.693999999999999","0","Happy Valley OR"
"Max Tseng","20","17","711","Moto2","12","12","1.014","","1:43.653","1:43.653","7","790.164","7","110.195","73.245","71.502","15.693999999999999","0","Phoenix AZ"
"Brad Moore","21","4","33","Moto3","33","3","1.253","","1:44.906","15.668","7","791.417","7","110.223","73.226","71.389","15.693999999999999","0","Redmond UT"
"Mark Taylor","22","5","660","Moto3","34","4","1 Lap","","1 Lap","1 Lap","6","691.079","3","112.624","71.665","70.075","13.452","0","Pleasant view UT"
"Russell Carpenter","23","6","109","Moto3","37","7","24.517","","1 Lap","1 Lap","6","715.596","5","115.91","69.633","67.674","13.452","0","South Ogden UT"
"Bill Dark","24","18","147","Moto2","18","18","2.914","","1 Lap","31.999","6","718.51","4","117.037","68.963","67.399","13.452","0","Park City UT"
"8300540","25","1","??","","14","1","1:00.743","","1 Lap","0","6","779.253","3","125.919","64.098","62.146","13.452","0"
"Jasper Grant","26","7","693","Moto3","36","6","2.441","","1 Lap","5.945","6","781.694","6","127.526","63.291","61.952","13.452","0","Boulder CO"
"Phil O'Bryan","27","8","217","Moto3","35","5","2 Laps","","3 Laps","3 Laps","4","547.77","2","125.896","64.11","58.939","8.968","1","Boise ID"
"Andrew Blunt","28","19","88","Moto2","4","4","4 Laps","","7 Laps","7 Laps","0","2.781","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Dinger","29","20","777","Moto2","24","24","2.050","","7 Laps","7 Laps","0","4.831","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Alex Zinaich","30","21","11","Moto2","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jason Grant","31","22","193","Moto2","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"James Krstich","32","23","325","Moto2","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Matt Phoumyxay","33","24","369","Moto2","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Belisario Arango","34","25","805","Moto2","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"David Nielsen","35","26","213","Moto2","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
"Brock Jones","36","9","142","Moto3","39","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
