"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Saturday R3 Deseret Dash 1","1073742689","The Edge Powersports Deseret Dash 1 Novice","Race","2019-06-08 19:00:00 UTC","2019-06-08 19:23:30 UTC","PROVISIONAL","10","https://racehero.io/events/usba-round-2-saturday/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","Deseret Dash 1 - Novice","6","6","","","","0","10","1285.807","5","100.722","80.133","62.771","22.42","3","Pleasant Grove UT"
"Matt Phoumyxay","2","2","369","Deseret Dash 1 - Novice","19","19","1 Lap","","1 Lap","1 Lap","9","1154.425","4","122.381","65.951","62.924","20.178","1","Centerville UT"
"Jason Grant","3","3","193","Deseret Dash 1 - Novice","1","1","0.513","","1 Lap","1 Lap","9","1154.938","2","101.969","79.153","62.896","20.178","1","Boulder CO"
"Zach Austin","4","4","675","Deseret Dash 1 - Novice","3","3","0.706","","1 Lap","1 Lap","9","1155.644","8","101.689","79.371","62.857","20.178","1","Missoula MT"
"Ryan Podgurney","5","5","311","Deseret Dash 1 - Novice","2","2","0.270","","1 Lap","1 Lap","9","1155.914","9","102.077","79.07","62.843","20.178","1","Edmonton AB"
"Myroslav Volkov","6","6","911","Deseret Dash 1 - Novice","8","8","18.170","","1 Lap","1 Lap","9","1174.084","6","104.805","77.012","61.87","20.178","0","Calgary AB"
"Timothy Nielsen","7","7","113","Deseret Dash 1 - Novice","28","28","0.536","","1 Lap","1 Lap","9","1174.62","4","104.105","77.529","61.842","20.178","1","Lewisville TX"
"James Riggs","8","8","607","Deseret Dash 1 - Novice","5","5","7.963","","1 Lap","1 Lap","9","1182.583","5","106.224","75.983","61.426","20.178","1","Missoula MT"
"James Krstich","9","9","325","Deseret Dash 1 - Novice","4","4","0.286","","1 Lap","1 Lap","9","1182.869","8","106.741","75.615","61.411","20.178","1","Layton UT"
"Adam Kownatka","10","10","179","Deseret Dash 1 - Novice","7","7","4.309","","1 Lap","1 Lap","9","1187.178","6","107.854","74.834","61.188","20.178","0","Calgary AB"
"Nicholas Schmit","11","11","307","Deseret Dash 1 - Novice","9","9","1.184","","1 Lap","1 Lap","9","1188.362","7","107.824","74.855","61.127","20.178","0","KUNA ID"
"James Kling","12","12","107","Deseret Dash 1 - Novice","11","11","0.288","","1 Lap","1 Lap","9","1188.65","7","107.814","74.862","61.112","20.178","0","Meridian ID"
"Peter Hofpointner","13","13","126","Deseret Dash 1 - Novice","23","23","12.317","","1 Lap","1 Lap","9","1200.967","7","108.234","74.572","60.485","20.178","0","Midvale UT"
"Nate McConnell","14","14","786","Deseret Dash 1 - Novice","17","17","0.269","","1 Lap","1 Lap","9","1201.236","7","107.436","75.126","60.472","20.178","0","Missoula MT"
