"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Saturday R4 Novice GTU","1073742691","Inspired Financial Novice GTU","Race","2019-06-08 19:40:00 UTC","2019-06-08 19:53:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Novice GTU","2","2","","","","0","7","717.433","3","101.253","79.713","78.751","15.694","0","Boulder CO"
"Ryan Podgurney","2","2","311","Novice GTU","1","1","0.511","","0.511","0.511","7","717.944","2","101.71","79.355","78.695","15.694","0","Edmonton AB"
"Lee McNutt","3","3","743","Novice GTU","18","18","24.680","","25.191","25.191","7","742.624","6","103.25","78.171","76.079","15.694","0","Las Vegas NV"
"James Krstich","4","4","325","Novice GTU","5","5","5.330","","30.521","30.521","7","747.954","2","105.952","76.178","75.537","15.694","0","Layton UT"
"Peter Hofpointner","5","5","126","Novice GTU","17","17","20.925","","51.446","51.446","7","768.879","6","106.809","75.567","73.482","15.694","0","Midvale UT"
"Adam Kownatka","6","6","179","Novice GTU","15","15","1.630","","53.076","53.076","7","770.509","7","107.801","74.871","73.326","15.694","0","Calgary AB"
"Max Tseng","7","7","711","Novice GTU","11","11","12.953","","1:06.029","1:06.029","7","783.462","7","110.903","72.777","72.114","15.694","0","Phoenix AZ"
"Mike Testa","8","8","914","Novice GTU","7","7","15.441","","1:21.470","1:21.47","7","798.903","6","111.711","72.251","70.72","15.694","0","Park CIty UT"
"Bill Dark","9","9","147","Novice GTU","14","14","26.696","","1:48.166","1:48.166","7","825.599","5","115.926","69.624","68.433","15.694","0","Park City UT"
"Braxton Young","10","10","268","Novice GTU","10","10","6.833","","1:54.999","1:54.999","7","832.432","6","117.1","68.926","67.871","15.694","0","Draper UT"
"Mark Taylor","11","11","660","Novice GTU","6","6","1 Lap","","1 Lap","1 Lap","6","687.37","6","112.382","71.819","70.453","13.452","0","Pleasant view UT"
"Matt Phoumyxay","12","12","369","Novice GTU","13","13","45.129","","1 Lap","15.066","6","732.499","2","118.826","67.925","66.112","13.452","0","Centerville UT"
"Zach Austin","13","13","675","Novice GTU","3","3","3 Laps","","DNF","4 Laps","3","311.688","2","102.393","78.826","77.685","6.726","0","Missoula MT"
"Joseph Tapia","14","14","666","Novice GTU","4","4","3 Laps","","DNS","7 Laps","0","0.66","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Dillon Clark","15","15","242","Novice GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Benjamin Masters","16","16","939","Novice GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Liam Grant","17","17","993","Novice GTU","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Belisario Arango","18","18","805","Novice GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jade Jones","19","19","300","Novice GTU","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"David Nielsen","20","20","213","Novice GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
