"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Practice 3","1073742673","Practice 3 A","Practice","2019-06-08 16:40:00 UTC","2019-06-08 16:56:47 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","A - Fast","8","12","","","","0","5","688.784","4","99.519","81.102","58.59","11.21","1","Gilbert AZ"
"Steven Marco","2","2","177","A - Fast","12","24","0.336","","0.336","3:03.112","7","871.896","5","99.855","80.829","64.799","15.694","1","Lindon UT"
"9660700","3","1","??2","","10","3","0.285","","0.621","0","4","595.122","3","100.14","80.599","54.249","8.968","1"
"6702438","4","2","??1","","7","1","0.078","","0.699","3:08.191","6","783.313","5","100.218","80.536","61.824","13.452","1"
"Sean Thomas","5","3","152","A - Fast","4","6","0.392","","1.091","1:02.039","6","750.823","5","100.61","80.223","64.499","13.452","1","Firestone CO"
"Jason Johnson","6","4","258","A - Fast","0","","1.943","","3.034","3 Laps","2","605.268","2","102.553","78.703","26.67","4.484","0","Belgrade MT"
"Ryan McGowan","7","5","115","A - Fast","21","","0.178","","3.212","4 Laps","1","340.843","1","102.731","78.566","23.68","2.242","0","Calgary AB"
"Eric Jones","8","6","3","A - Fast","12","23","0.100","","3.312","2 Laps","3","488.197","2","102.831","78.49","49.598","6.726","1","Draper  UT"
"Alex Zinaich","9","7","11","A - Fast","8","14","0.097","","3.409","0.999","4","689.783","3","102.928","78.416","46.804","8.968","2","Sandy UT"
"Genaro Lopez","10","8","122","A - Fast","8","11","0.076","","3.485","2:20.057","6","828.841","5","103.004","78.358","58.428","13.452","2","Salt Lake City UT"
"Sherwick Min","11","9","689","A - Fast","2","4","0.107","","3.592","2:35.515","7","844.299","4","103.111","78.277","66.918","15.694","1","Banks OR"
"David Meyer","12","10","365","A - Fast","4","8","0.223","","3.815","1 Lap","4","665.71","3","103.334","78.108","48.497","8.968","1","Sandy UT"
"Helmut Kohler Jr","13","11","151","A - Fast","12","28","0.016","","3.831","3 Laps","2","485.062","1","103.35","78.096","33.279","4.484","0","Anaheim CA"
"Duncan Biles","14","12","121","A - Fast","6","10","0.162","","3.993","3 Laps","2","387.532","1","103.512","77.974","41.654","4.484","1","Salt Lake City UT"
"Kevin Dolan","15","13","39","A - Fast","26","","0.192","","4.185","3:56.424","6","925.208","5","103.704","77.829","52.342","13.452","0","Bluffdale UT"
"Joseph Clark","16","14","703","A - Fast","1","2","0.288","","4.473","1:57.358","5","806.142","4","103.992","77.614","50.061","11.21","0","Aurora CO"
"Michael Pond","17","15","422","A - Fast","11","17","0.334","","4.807","3:38.658","7","907.442","5","104.326","77.365","62.261","15.694","0","bakersfield ca"
"Jeff Dinger","18","16","777","A - Fast","20","","0.681","","5.488","1:48.496","5","797.28","1","105.007","76.863","50.617","11.21","1","Park City UT"
"Zach Austin","19","17","675","A - Fast","25","","0.222","","5.710","3 Laps","2","507.534","1","105.229","76.701","31.806","4.484","1","Missoula MT"
"Brad Morris","20","18","4x","A - Fast","12","27","0.325","","6.035","3 Laps","2","632.433","2","105.554","76.465","25.524","4.484","0","Denver CO"
"Corey Vlastuin","21","19","417","A - Fast","22","","0.842","","6.877","3:39.62","5","908.404","1","106.396","75.86","44.425","11.21","1","Cedar City UT"
"Clive Savacool","22","20","71","A - Fast","3","5","0.416","","7.293","2 Laps","3","436.799","2","106.812","75.565","55.434","6.726","1","Greenwood CA"
"Nate McConnell","23","21","786","A - Fast","12","25","1.433","","8.726","2 Laps","3","629.553","2","108.245","74.564","38.462","6.726","0","Missoula MT"
"Andrew Blunt","24","22","88","A - Fast","11","19","1.319","","10.045","2 Laps","3","527.843","2","109.564","73.667","45.873","6.726","2","Salt Lake City UT"
"Kate Heffernan","25","23","72x","A - Fast","11","21","1.541","","11.586","1 Lap","4","610.047","2","111.105","72.645","52.922","8.968","1","North Las Vegas 39"
"Gilbert Gonzalez","26","24","117","A - Fast","5","9","0.257","","11.843","19.344","5","708.128","4","111.362","72.477","56.99","11.21","1","South Jordan UT"
"3514423","27","3","146","","9","2","2.175","","14.018","2:42.619","4","757.741","3","113.537","71.089","42.607","8.968","2"
"Brian Childree","28","25","49","A - Fast","1","3","24.617","","38.635","4 Laps","1","227.789","1","138.154","58.422","35.433","2.242","1","West Valley UT"
"Jerry Hicks","29","26","527","A - Fast","11","16","0.048","","38.683","4 Laps","1","230.449","1","138.202","58.401","35.024","2.242","1","Salt Lake City UT"
"Braden Jones","30","27","7","A - Fast","12","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Zac Miller","31","28","26","A - Fast","8","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Jim Wilson","32","29","29x","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Shane Fraser","33","30","35x","A - Fast","11","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Kellen Birch","34","31","68","A - Fast","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Kory Cowan","35","32","84","A - Fast","11","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","36","33","86","A - Fast","8","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Delong","37","34","87","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Powelson","38","35","209","A - Fast","11","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Goran Bojanic","39","36","444","A - Fast","4","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","40","37","805","A - Fast","28","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
