"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Practice 2","1073742669","Practice 2 B","Practice","2019-06-08 15:20:00 UTC","2019-06-08 15:37:05 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","B - Slower","1","2","","","","0","6","809.593","5","103.442","78.026","59.817","13.452","1","Boulder CO"
"Spencer Kruger","2","2","101","B - Slower","10","15","1.683","","1.683","2 Laps","4","654.388","3","105.125","76.777","49.336","8.968","1","Boise ID"
"Rick Squires","3","3","136","B - Slower","14","","0.989","","2.672","22.548","5","832.141","4","106.114","76.062","48.497","11.21","1","Pleasant Grove UT"
"James Riggs","4","4","607","B - Slower","10","16","1.786","","4.458","4.086","5","813.679","3","107.9","74.803","49.597","11.21","1","Missoula MT"
"Zack Cooper","5","5","335","B - Slower","11","17","0.753","","5.211","11.643","5","821.236","3","108.653","74.284","49.141","11.21","1","New Haven CT"
"Ryan Podgurney","6","6","311","B - Slower","2","3","0.148","","5.359","1 Lap","5","755.713","4","108.801","74.183","53.401","11.21","1","Edmonton AB"
"Lee McNutt","7","7","743","B - Slower","3","5","1.297","","6.656","37.848","5","847.441","3","110.098","73.309","47.621","11.21","0","Las Vegas NV"
"Daniel Egbert","8","8","69","B - Slower","8","13","0.501","","7.157","2:38.656","6","968.249","6","110.599","72.977","50.015","13.452","1","SLC UT"
"Marshall Miller","9","9","321","B - Slower","9","14","1.347","","8.504","1 Lap","5","802.248","4","111.946","72.099","50.304","11.21","1","Kaysville UT"
"James Krstich","10","10","325","B - Slower","3","4","0.071","","8.575","1:18.28","4","887.873","3","112.017","72.053","36.362","8.968","1","Layton UT"
"Phil O'Bryan","11","11","217","B - Slower","6","11","0.151","","8.726","3:13.924","7","1003.517","6","112.168","71.956","56.3","15.693999999999999","1","Boise ID"
"James Kling","12","12","107","B - Slower","4","9","0.084","","8.810","1:11.676","6","881.269","4","112.252","71.903","54.952","13.452","1","Meridian ID"
"Nicholas Schmit","13","13","307","B - Slower","16","","0.056","","8.866","1:15.15","5","884.743","4","112.308","71.867","45.613","11.21","2","KUNA ID"
"Adam Kownatka","14","14","179","B - Slower","5","10","0.133","","8.999","1:14.148","6","883.741","1","112.441","71.782","54.798","13.452","1","Calgary AB"
"Thomas Dark","15","15","282","B - Slower","13","","0.174","","9.173","57.65","5","867.243","3","112.615","71.671","46.534","11.21","1","Murray UT"
"Max Tseng","16","16","711","B - Slower","3","6","2.046","","11.219","1 Lap","5","787.346","3","114.661","70.392","51.256","11.21","1","Phoenix AZ"
"Bill Dark","17","17","147","B - Slower","15","","6.061","","17.280","1:34.411","5","904.004","3","120.722","66.858","44.641","11.21","1","Park City UT"
"Jeff Masters","18","18","66","B - Slower","7","12","4.648","","21.928","4 Laps","2","474.9","1","125.37","64.379","33.991","4.484","1","Ogden UT"
"Cole Phillips","19","19","22","B - Slower","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Donald Rothfuss","20","20","56","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Peterec","21","21","58","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Edwin Hofeling","22","22","111","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Timothy Nielsen","23","23","113","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX"
"Matt Gravina","24","24","146","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Braxton Young","25","25","268","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jade Jones","26","26","300","B - Slower","3","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Joseph Tapia","27","27","666","B - Slower","3","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Myroslav Volkov","28","28","911","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Benjamin Masters","29","29","939","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
