"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Saturday R5 Middleweight Superstock","1073742692","Trackstar Racing Middleweight Superstock","Race","2019-06-08 20:00:00 UTC","2019-06-08 20:13:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Johnson","1","1","258","Middleweight Superstock","1","1","","","","0","7","721.737","3","101.752","79.322","78.281","15.693999999999999","0","Belgrade MT"
"Cole Phillips","2","2","22","Middleweight Superstock","3","3","10.816","","10.816","10.816","7","732.553","6","103.36","78.088","77.125","15.693999999999999","0","Murray UT"
"Kellen Birch","3","3","68","Middleweight Superstock","7","7","2.698","","13.514","13.514","7","735.251","7","102.936","78.41","76.842","15.693999999999999","0","RIGBY ID"
"Joseph Clark","4","4","703","Middleweight Superstock","9","9","13.044","","26.558","26.558","7","748.295","3","105.289","76.658","75.503","15.693999999999999","0","Aurora CO"
"Andrew Blunt","5","5","88","Middleweight Superstock","2","2","11.512","","38.070","38.07","7","759.807","7","107.168","75.314","74.359","15.693999999999999","0","Salt Lake City UT"
"Jeff Dinger","6","6","777","Middleweight Superstock","4","4","0.360","","38.430","38.43","7","760.167","5","104.772","77.036","74.324","15.693999999999999","0","Park City UT"
"Kate Heffernan","7","7","72x","Middleweight Superstock","11","11","6.732","","45.162","45.162","7","766.899","4","108.197","74.597","73.671","15.693999999999999","0","North Las Vegas 39"
"Phil O'Bryan","8","8","217","Middleweight Superstock","10","10","6.914","","52.076","52.076","7","773.813","3","107.74","74.914","73.013","15.693999999999999","0","Boise ID"
"Thomas Dark","9","9","282","Middleweight Superstock","6","6","1.136","","53.212","53.212","7","774.949","6","109.195","73.915","72.906","15.693999999999999","0","Murray UT"
"Shane Fraser","10","10","35x","Middleweight Superstock","13","13","14.021","","1:07.233","1:07.233","7","788.97","7","110.176","73.257","71.61","15.693999999999999","0","edmonton AB"
"Michael Pond","11","11","422","Middleweight Superstock","15","15","5 Laps","","5 Laps","5 Laps","2","216.101","2","103.399","78.059","74.698","4.484","0","bakersfield ca"
"James Powelson","12","12","209","Middleweight Superstock","8","8","2 Laps","","7 Laps","7 Laps","0","3.332","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Kory Cowan","13","13","84","Middleweight Superstock","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Brian Childree","14","14","49","Middleweight Superstock","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Alex Zinaich","15","15","11","Middleweight Superstock","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
