"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Saturday R9 Deseret Dash","1073742696","The Edge Powersports Deseret Dash 2 Novice","Race","2019-06-08 21:20:00 UTC","2019-06-08 21:28:39 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-2-saturday/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Deseret Dash 2 - Novice","2","2","","","","0","4","414.315","2","102.236","78.947","77.923","8.968","0","Boulder CO"
"Ryan Podgurney","2","2","311","Deseret Dash 2 - Novice","1","1","6.753","","6.753","6.753","4","421.068","2","103.943","77.65","76.674","8.968","0","Edmonton AB"
"Corey Vlastuin","3","3","417","Deseret Dash 2 - Novice","22","22","9.679","","16.432","16.432","4","430.747","4","104.735","77.063","74.951","8.968","0","Cedar City UT"
"Myroslav Volkov","4","4","911","Deseret Dash 2 - Novice","4","4","0.185","","16.617","16.617","4","430.932","4","105.233","76.698","74.919","8.968","0","Calgary AB"
"Zach Austin","5","5","675","Deseret Dash 2 - Novice","16","16","0.939","","17.556","17.556","4","431.871","2","105.496","76.507","74.756","8.968","0","Missoula MT"
"Nicholas Schmit","6","6","307","Deseret Dash 2 - Novice","6","6","10.140","","27.696","27.696","4","442.011","3","109.123","73.964","73.041","8.968","0","KUNA ID"
"Adam Kownatka","7","7","179","Deseret Dash 2 - Novice","10","10","2.841","","30.537","30.537","4","444.852","2","109.023","74.032","72.574","8.968","0","Calgary AB"
"James Riggs","8","8","607","Deseret Dash 2 - Novice","17","17","0.119","","30.656","30.656","4","444.971","2","108.564","74.345","72.555","8.968","0","Missoula MT"
"James Krstich","9","9","325","Deseret Dash 2 - Novice","7","7","0.295","","30.951","30.951","4","445.266","3","108.907","74.111","72.507","8.968","0","Layton UT"
"Peter Hofpointner","10","10","126","Deseret Dash 2 - Novice","20","20","1.286","","32.237","32.237","4","446.552","4","108.396","74.46","72.298","8.968","0","Midvale UT"
"Zack Cooper","11","11","335","Deseret Dash 2 - Novice","24","24","5.222","","37.459","37.459","4","451.774","4","109.623","73.627","71.462","8.968","0","New Haven CT"
"Max Tseng","12","12","711","Deseret Dash 2 - Novice","8","8","11.668","","49.127","49.127","4","463.442","3","113.911","70.855","69.663","8.968","0","Phoenix AZ"
"James Kling","13","13","107","Deseret Dash 2 - Novice","9","9","11.153","","1:00.280","1:00.28","4","474.595","4","112.089","72.007","68.026","8.968","0","Meridian ID"
"Mark Taylor","14","14","660","Deseret Dash 2 - Novice","11","11","6.499","","1:06.779","1:06.779","4","481.094","4","115.381","69.953","67.107","8.968","0","Pleasant view UT"
"Braxton Young","15","15","268","Deseret Dash 2 - Novice","13","13","14.062","","1:20.841","1:20.841","4","495.156","3","121.407","66.481","65.201","8.968","0","Draper UT"
"Dillon Clark","16","16","242","Deseret Dash 2 - Novice","14","14","10.256","","1:31.097","1:31.097","4","505.412","3","124.498","64.83","63.878","8.968","0","Aberdeen ID"
"Matt Phoumyxay","17","17","369","Deseret Dash 2 - Novice","15","15","4.811","","1:35.908","1:35.908","4","510.223","2","123.652","65.274","63.276","8.968","0","Centerville UT"
"Belisario Arango","18","18","805","Deseret Dash 2 - Novice","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Rick Squires","19","19","136","Deseret Dash 2 - Novice","3","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Nate McConnell","20","20","786","Deseret Dash 2 - Novice","5","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Joseph Tapia","21","21","666","Deseret Dash 2 - Novice","12","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Bill Dark","22","22","147","Deseret Dash 2 - Novice","18","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Matt Gravina","23","23","146","Deseret Dash 2 - Novice","21","21","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Lee McNutt","24","24","743","Deseret Dash 2 - Novice","23","23","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Benjamin Masters","25","25","66","Deseret Dash 2 - Novice","25","25","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jade Jones","26","26","300","Deseret Dash 2 - Novice","26","26","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"David Nielsen","27","27","213","Deseret Dash 2 - Novice","27","27","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
"Timothy Nielsen","28","28","113","Deseret Dash 2 - Novice","28","28","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX"
