"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Saturday R3 Deseret Dash 1","1073742690","The Edge Powersports Deseret Dash 1 Expert","Race","2019-06-08 20:00:00 UTC","2019-06-08 20:13:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Deseret Dash 1 - Expert","2","2","","","","0","7","690.22","7","96.953","83.249","81.856","15.694","0","Lindon UT"
"","2","1","??1","","9","1","0.305","","0.305","0","7","690.525","7","96.77","83.406","81.819","15.694","0"
"Justin Delong","3","2","87","Deseret Dash 1 - Expert","23","23","0.902","","1.207","1.207","7","691.427","4","96.609","83.545","81.713","15.694","0","Edmonton AB"
"Zac Miller","4","3","26","Deseret Dash 1 - Expert","1","1","1.847","","3.054","3.054","7","693.274","6","97.908","82.437","81.495","15.694","0","Lehi UT"
"Ryan McGowan","5","4","115","Deseret Dash 1 - Expert","3","3","1.660","","4.714","4.714","7","694.934","3","98.08","82.292","81.3","15.694","0","Calgary AB"
"Helmut Kohler Jr","6","5","151","Deseret Dash 1 - Expert","13","13","20.346","","25.060","25.06","7","715.28","2","100.006","80.707","78.988","15.694","0","Anaheim CA"
"Erik Grim","7","6","86","Deseret Dash 1 - Expert","28","28","0.189","","25.249","25.249","7","715.469","7","98.888","81.62","78.967","15.694","0","West Jordan UT"
"Eric Jones","8","7","3","Deseret Dash 1 - Expert","34","34","0.083","","25.332","25.332","7","715.552","6","98.933","81.582","78.958","15.694","0","Draper  UT"
"Bill Davis","9","8","53","Deseret Dash 1 - Expert","15","15","4.698","","30.030","30.03","7","720.25","6","99.802","80.872","78.443","15.694","0","Gilbert AZ"
"Alex Zinaich","10","9","11","Deseret Dash 1 - Expert","18","18","3.590","","33.620","33.62","7","723.84","6","100.972","79.935","78.054","15.694","0","Sandy UT"
"David Meyer","11","10","365","Deseret Dash 1 - Expert","8","8","1.942","","35.562","35.562","7","725.782","6","101.068","79.859","77.845","15.694","0","Sandy UT"
"Sean Thomas","12","11","152","Deseret Dash 1 - Expert","32","32","2.016","","37.578","37.578","7","727.798","5","100.831","80.047","77.629","15.694","0","Firestone CO"
"Kevin Dolan","13","12","39","Deseret Dash 1 - Expert","5","5","1.441","","39.019","39.019","7","729.239","6","100.887","80.002","77.476","15.694","0","Bluffdale UT"
"Michael Pond","14","13","422","Deseret Dash 1 - Expert","35","35","0.051","","39.070","39.07","7","729.29","6","100.559","80.263","77.47","15.694","0","bakersfield ca"
"Kellen Birch","15","14","68","Deseret Dash 1 - Expert","6","6","0.856","","39.926","39.926","7","730.146","7","102.616","78.654","77.38","15.694","0","RIGBY ID"
"Jason Johnson","16","15","258","Deseret Dash 1 - Expert","12","12","0.834","","40.760","40.76","7","730.98","7","100.939","79.961","77.291","15.694","0","Belgrade MT"
"Spencer Kruger","17","16","101","Deseret Dash 1 - Expert","10","10","4.480","","45.240","45.24","7","735.46","5","102.705","78.586","76.82","15.694","0","Boise ID"
"James Powelson","18","17","209","Deseret Dash 1 - Expert","7","7","6.439","","51.679","51.679","7","741.899","4","104.082","77.547","76.154","15.694","0","Farmington UT"
"Cole Phillips","19","18","22","Deseret Dash 1 - Expert","9","9","0.680","","52.359","52.359","7","742.579","5","104.102","77.532","76.084","15.694","0","Murray UT"
"Clive Savacool","20","19","71","Deseret Dash 1 - Expert","31","31","3.999","","56.358","56.358","7","746.578","5","104.858","76.973","75.676","15.694","0","Greenwood CA"
"Joseph Clark","21","20","703","Deseret Dash 1 - Expert","22","22","8.620","","1:04.978","1:04.978","7","755.198","5","105.516","76.493","74.813","15.694","0","Aurora CO"
"Donald Rothfuss","22","21","56","Deseret Dash 1 - Expert","11","11","3.284","","1:08.262","1:08.262","7","758.482","6","106.412","75.849","74.489","15.694","0","South Jordan UT"
"Marshall Miller","23","22","321","Deseret Dash 1 - Expert","29","29","17.101","","1:25.363","1:25.363","7","775.583","7","107.497","75.083","72.846","15.694","0","Kaysville UT"
"Phil O'Bryan","24","23","217","Deseret Dash 1 - Expert","16","16","5.217","","1:30.580","1:30.58","7","780.8","7","108.984","74.059","72.36","15.694","0","Boise ID"
"Gilbert Gonzalez","25","24","117","Deseret Dash 1 - Expert","21","21","0.221","","1:30.801","1:30.801","7","781.021","7","108.347","74.494","72.339","15.694","0","South Jordan UT"
