"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Ignite Senior Junior Masters","1073743552","Heat Race","Race","2022-05-15 18:03:00 UTC","2022-05-15 18:20:14 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-3/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mattchew Frost","1","1","14","","11","11","","","","0","10","494.682","10","47.261","53.321","50.942","7.0","0"
"Mike Grathwohl","2","2","88","","2","2","0.531","","0.531","0.531","10","495.213","10","47.653","52.882","50.887","7.0","0"
"Wes Gomez (M)","3","3","243","","1","1","1.245","","1.776","1.776","10","496.458","5","47.868","52.645","50.76","7.0","0"
"Connor Tolman","4","4","22","","5","5","1.217","","2.993","2.993","10","497.675","7","47.637","52.9","50.635","7.0","0"
"James Tatad (M)","5","5","37","","3","3","0.601","","3.594","3.594","10","498.276","5","47.779","52.743","50.574","7.0","0"
"Emil Osman (J)","6","6","15","","8","8","0.690","","4.284","4.284","10","498.966","9","47.72","52.808","50.504","7.0","0"
"David Baker","7","7","222","","7","7","5.447","","9.731","9.731","10","504.413","2","48.468","51.993","49.959","7.0","0"
"Gary Wright (M)","8","8","23","","6","6","0.793","","10.524","10.524","10","505.206","6","47.884","52.627","49.881","7.0","0"
"Rodrigo De Francisco (M)","9","9","806","","4","4","0.218","","10.742","10.742","10","505.424","8","48.144","52.343","49.859","7.0","0"
"James Paquette","10","10","37","","10","10","8.409","","19.151","19.151","10","513.833","6","49.237","51.181","49.043","7.0","0"
"Owen Peters","11","11","47","","12","12","6.528","","25.679","25.679","10","520.361","10","49.781","50.622","48.428","7.0","0"
"Diego De Francisco (J)","12","12","260","","14","14","1.938","","27.617","27.617","10","522.299","9","49.782","50.621","48.248","7.0","0"
"Lucas Butler","13","13","14","","9","9","5.377","","32.994","32.994","10","527.676","6","49.163","51.258","47.757","7.0","0"
"Sebastian De Francisco (J)","14","14","266","","13","13","16.992","","49.986","49.986","10","544.668","4","50.528","49.873","46.267","7.0","0"
"Thomas Radivoy (aka: Ben Dover)","15","15","1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo De Francisco (M)","16","16","806","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
