"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Senior","1073743544","Heat Race","Race","2022-05-15 17:41:00 UTC","2022-05-15 17:52:37 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-3/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Weeks","1","1","62","","1","1","","","","0","15","655.12","10","39.419","63.929","57.699","10.5","0"
"Shek Liu","2","2","363","","2","2","1.213","","1.213","1.213","15","656.333","6","39.378","63.995","57.593","10.5","0"
"Chris Verrino","3","3","336","","4","4","2.948","","4.161","4.161","15","659.281","10","39.398","63.963","57.335","10.5","0"
"Brandon Washor","4","4","24","","3","3","0.596","","4.757","4.757","15","659.877","8","39.655","63.548","57.283","10.5","0"
"Conrad K","5","5","306","","5","5","1.983","","6.740","6.74","15","661.86","8","39.719","63.446","57.112","10.5","0"
"Eric Oslin","6","6","308","","6","6","0.517","","7.257","7.257","15","662.377","8","39.547","63.722","57.067","10.5","0"
"Ian Frankenberger","7","7","56","","11","11","10.499","","17.756","17.756","15","672.876","4","40.171","62.732","56.177","10.5","0"
"Zach Hochhauser","8","8","18","","7","7","0.186","","17.942","17.942","15","673.062","10","40.032","62.95","56.161","10.5","0"
"Milo Webster","9","9","7","","8","8","1.092","","19.034","19.034","15","674.154","3","40.405","62.369","56.07","10.5","0"
"Matt Frost","10","10","0","","13","13","2.313","","21.347","21.347","15","676.467","14","40.206","62.677","55.879","10.5","0"
"TJ Sabiel","11","11","327","","9","9","0.841","","22.188","22.188","15","677.308","12","40.309","62.517","55.809","10.5","0"
"Milo Webster","12","12","7","","10","10","5.252","","27.440","27.44","15","682.56","6","40.77","61.81","55.38","10.5","0"
"Andrew Sabiel","13","13","3","","12","12","1 Lap","","1 Lap","13.547","14","668.667","5","41.364","60.923","52.762","9.799999999999999","0"
"ALfonso Lombardo","14","14","713","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
