"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Micro","1073743562","Heat Race 2","Race","2022-05-15 18:47:00 UTC","2022-05-15 18:56:58 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-3/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","2","2","","","","0","11","530.46","10","42.948","58.676","52.257","7.699999999999999","0"
"Marco Sammut","2","2","75","","1","1","0.269","","0.269","0.269","11","530.729","5","43.052","58.534","52.23","7.699999999999999","0"
"Fion Shi","3","3","5","","3","3","4.237","","4.506","4.506","11","534.966","5","43.527","57.895","51.816","7.699999999999999","0"
"Elijah Herman","4","4","65","","4","4","1.624","","6.130","6.13","11","536.59","6","43.285","58.219","51.66","7.699999999999999","0"
"Alexander Young","5","5","21","","5","5","4.780","","10.910","10.91","11","541.37","8","43.849","57.47","51.203","7.699999999999999","0"
"Chris Lavoie","6","6","22","","6","6","0.463","","11.373","11.373","11","541.833","11","43.898","57.406","51.16","7.699999999999999","0"
"Enzo DiGennaro","7","7","99","","8","8","0.114","","11.487","11.487","11","541.947","10","43.859","57.457","51.149","7.699999999999999","0"
"Logan Kova","8","8","222","","12","12","0.211","","11.698","11.698","11","542.158","9","43.754","57.595","51.129","7.699999999999999","0"
"Wyatt Fink","9","9","166","","14","14","2.942","","14.640","14.64","11","545.1","9","43.958","57.327","50.853","7.699999999999999","0"
"Jayden Sadjadi","10","10","24s","","9","9","14.303","","28.943","28.943","11","559.403","4","45.069","55.914","49.553","7.699999999999999","0"
"Nolan Goulart","11","11","70","","13","13","0.279","","29.222","29.222","11","559.682","5","45.131","55.837","49.528","7.699999999999999","0"
"Jake Manalio","12","12","9","","10","10","0.098","","29.320","29.32","11","559.78","6","44.314","56.867","49.519","7.699999999999999","0"
"Shasha Greenberg","13","13","73","","7","7","0.293","","29.613","29.613","11","560.073","4","44.278","56.913","49.494","7.699999999999999","0"
"Stern","14","14","52","","11","11","7 Laps","","7 Laps","7 Laps","4","237.411","4","44.744","56.32","42.458","2.8","0"
"Anthony Ciccone","15","15","24c","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","16","16","70k","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
