"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Ignite Senior Junior Masters","1073743550","practice","Practice","2022-05-15 18:02:00 UTC","2022-05-15 18:10:49 UTC","PROVISIONAL","9","https://racehero.io/events/club-kart-race-3/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mattchew Frost","1","1","14","","6","6","","","","0","9","478.476","6","46.963","53.659","47.4","6.3","0"
"Emil Osman (J)","2","2","15","","3","3","0.857","","0.857","2.502","9","480.978","6","47.82","52.698","47.154","6.3","0"
"Wes Gomez (M)","3","3","243","","4","4","0.137","","0.994","4.195","9","482.671","6","47.957","52.547","46.989","6.3","0"
"James Tatad (M)","4","4","37","","5","5","0.276","","1.270","11.322","9","489.798","9","48.233","52.246","46.305","6.3","0"
"Mike Grathwohl","5","5","88","","2","2","0.004","","1.274","1.798","9","480.274","9","48.237","52.242","47.223","6.3","0"
"Gary Wright (M)","6","6","23","","8","8","0.044","","1.318","17.912","9","496.388","8","48.281","52.194","45.69","6.3","0"
"Connor Tolman","7","7","22","","1","1","0.008","","1.326","1.63","9","480.106","5","48.289","52.186","47.24","6.3","0"
"David Baker","8","8","222","","13","","0.335","","1.661","3 Laps","6","447.006","6","48.624","51.826","33.825","4.199999999999999","0"
"James Paquette","9","9","37","","12","12","0.458","","2.119","28.72","9","507.196","6","49.082","51.343","44.716","6.3","0"
"Lucas Butler","10","10","14","","7","7","0.834","","2.953","29.325","9","507.801","5","49.916","50.485","44.663","6.3","0"
"Owen Peters","11","11","47","","9","9","0.566","","3.519","38.201","9","516.677","8","50.482","49.919","43.896","6.3","0"
"Sebastian De Francisco (J)","12","12","266","","11","11","0.696","","4.215","1 Lap","8","477.86","8","51.178","49.24","42.188","5.6","0"
"Diego De Francisco (J)","13","13","260","","10","10","1.698","","5.913","21.448","8","499.924","5","52.876","47.659","40.326","5.6","0"
"Thomas Radivoy (aka: Ben Dover)","14","14","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo De Francisco (M)","15","15","806","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
