"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Senior","1073743543","Quali","Qualifying","2022-05-15 17:41:00 UTC","2022-05-15 17:46:53 UTC","PROVISIONAL","8","https://racehero.io/events/club-kart-race-3/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Weeks","1","1","62","","11","11","","","","0","7","318.306","7","39.377","63.997","55.418","4.8999999999999995","0"
"Shek Liu","2","2","363","","1","1","0.050","","0.050","4.879","8","323.185","6","39.427","63.916","62.379","5.6","0"
"Brandon Washor","3","3","24","","12","12","0.002","","0.052","1.535","7","319.841","5","39.429","63.912","55.152","4.8999999999999995","0"
"Eric Oslin","4","4","308","","3","3","0.028","","0.080","6.081","8","324.387","6","39.457","63.867","62.148","5.6","0"
"Chris Verrino","5","5","336","","6","6","0.069","","0.149","10.19","8","328.496","3","39.526","63.756","61.371","5.6","0"
"Zach Hochhauser","6","6","18","","2","2","0.185","","0.334","8.962","8","327.268","8","39.711","63.458","61.601","5.6","0"
"Conrad K","7","7","306","","10","10","0.075","","0.409","0 Laps","7","314.308","7","39.786","63.339","56.123","4.8999999999999995","0"
"TJ Sabiel","8","8","327","","4","4","0.005","","0.414","10.028","8","328.334","8","39.791","63.331","61.401","5.6","0"
"Ben Gaunt","9","9","7","","5","5","0.268","","0.682","12.727","8","331.033","4","40.059","62.907","60.9","5.6","0"
"Ian Frankenberger","10","10","56","","9","9","0.115","","0.797","19.511","8","337.817","4","40.174","62.727","59.677","5.6","0"
"John Tapler","11","11","7","","8","8","0.714","","1.511","0 Laps","7","301.702","6","40.888","61.632","58.468","4.8999999999999995","0"
"Andrew Sabiel","12","12","3","","7","7","0.776","","2.287","0 Laps","7","309.797","6","41.664","60.484","56.941","4.8999999999999995","0"
"ALfonso Lombardo","13","13","713","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
