"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Ignite Senior Junior Masters","1073743551","Quali","Qualifying","2022-05-15 18:02:00 UTC","2022-05-15 18:08:06 UTC","PROVISIONAL","7","https://racehero.io/events/club-kart-race-3/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Grathwohl","1","1","88","","4","4","","","","0","6","305.704","6","47.75","52.775","49.46","4.199999999999999","0"
"Wes Gomez (M)","2","2","243","","11","11","0.159","","0.159","28.108","5","333.812","5","47.909","52.6","37.746","3.5","0"
"Rodrigo De Francisco (M)","3","3","806","","5","5","0.090","","0.249","42.811","7","348.515","5","47.999","52.501","50.615","4.8999999999999995","0"
"James Tatad (M)","4","4","37","","3","3","0.122","","0.371","0 Laps","6","301.833","6","48.121","52.368","50.094","4.199999999999999","0"
"Gary Wright (M)","5","5","23","","13","","0.047","","0.418","0.686","5","306.39","5","48.168","52.317","41.124","3.5","0"
"Connor Tolman","6","6","22","","1","1","0.070","","0.488","39.915","7","345.619","6","48.238","52.241","51.039","4.8999999999999995","0"
"Emil Osman (J)","7","7","15","","2","2","0.046","","0.534","0 Laps","6","301.02","2","48.284","52.191","50.229","4.199999999999999","0"
"David Baker","8","8","222","","9","9","0.018","","0.552","7.965","5","313.669","5","48.302","52.172","40.17","3.5","0"
"James Paquette","9","9","37","","12","12","0.387","","0.939","42.596","6","348.3","5","48.689","51.757","43.411","4.199999999999999","0"
"Lucas Butler","10","10","14","","8","8","0.566","","1.505","6.35","5","312.054","5","49.255","51.162","40.378","3.5","0"
"Owen Peters","11","11","47","","10","10","0.741","","2.246","20.526","5","326.23","3","49.996","50.404","38.623","3.5","0"
"Diego De Francisco (J)","12","12","260","","7","7","0.610","","2.856","37.843","5","343.547","5","50.606","49.796","36.676","3.5","0"
"Sebastian De Francisco (J)","13","13","266","","6","6","0.652","","3.508","13.957","5","319.661","3","51.258","49.163","39.417","3.5","0"
"Thomas Radivoy (aka: Ben Dover)","14","14","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mattchew Frost","15","15","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
