"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Senior","1073743545","Final","Race","2022-05-15 17:41:00 UTC","2022-05-15 17:56:25 UTC","PROVISIONAL","20","https://racehero.io/events/club-kart-race-3/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Washor","1","1","24","","4","4","","","","0","20","838.205","6","39.409","63.945","60.128","14.0","0"
"Conrad K","2","2","306","","5","5","1.045","","1.045","1.045","20","839.25","6","39.512","63.778","60.054","14.0","0"
"Chris Verrino","3","3","336","","2","2","0.117","","1.162","1.162","20","839.367","5","39.334","64.067","60.045","14.0","0"
"Eric Oslin","4","4","308","","6","6","0.085","","1.247","1.247","20","839.452","13","39.577","63.673","60.039","14.0","0"
"Roger Weeks","5","5","62","","1","1","1.820","","3.067","3.067","20","841.272","9","39.358","64.028","59.909","14.0","0"
"Zach Hochhauser","6","6","18","","7","7","6.106","","9.173","9.173","20","847.378","5","39.684","63.502","59.478","14.0","0"
"Ian Frankenberger","7","7","56","","8","8","5.334","","14.507","14.507","20","852.712","4","39.91","63.142","59.106","14.0","0"
"TJ Sabiel","8","8","327","","11","11","1.256","","15.763","15.763","20","853.968","9","40.246","62.615","59.019","14.0","0"
"Ben Gaunt","9","9","7","","10","10","8.123","","23.886","23.886","20","862.091","11","40.314","62.509","58.463","14.0","0"
"John Tapler","10","10","7","","12","12","1 Lap","","1 Lap","3.481","19","841.686","15","40.859","61.676","56.886","13.299999999999999","0"
"Andrew Sabiel","11","11","3","","13","13","3.223","","1 Lap","6.704","19","844.909","11","41.301","61.015","56.669","13.299999999999999","0"
"Shek Liu","12","12","363","","3","3","3 Laps","","4 Laps","4 Laps","16","674.484","8","39.288","64.142","59.779","11.2","0"
"Matt Frost","13","13","0","","9","9","10 Laps","","14 Laps","14 Laps","6","284.702","5","39.861","63.22","53.108","4.199999999999999","0"
"ALfonso Lombardo","14","14","713","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
