"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Ignite Senior Junior Masters","1073743553","Final","Race","2022-05-15 18:03:00 UTC","2022-05-15 18:49:55 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-3/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mattchew Frost","1","1","14","","1","1","","","","0","15","723.094","14","47.001","53.616","52.275","10.5","0"
"Mike Grathwohl","2","2","88","","2","2","16.622","","16.622","16.622","15","739.716","8","47.693","52.838","51.101","10.5","0"
"Wes Gomez (M)","3","3","243","","3","3","0.246","","16.868","16.868","15","739.962","3","48.163","52.322","51.084","10.5","0"
"Connor Tolman","4","4","22","","4","4","0.155","","17.023","17.023","15","740.117","14","47.892","52.618","51.073","10.5","0"
"Rodrigo De Francisco (M)","5","5","806","","8","8","0.255","","17.278","17.278","15","740.372","14","47.443","53.116","51.055","10.5","0"
"Emil Osman (J)","6","6","15","","6","6","1.265","","18.543","18.543","15","741.637","13","47.58","52.963","50.968","10.5","0"
"Gary Wright (M)","7","7","23","","9","9","2.161","","20.704","20.704","15","743.798","12","47.941","52.565","50.82","10.5","0"
"David Baker","8","8","222","","7","7","3.339","","24.043","24.043","15","747.137","14","48.108","52.382","50.593","10.5","0"
"James Tatad (M)","9","9","37","","5","5","0.238","","24.281","24.281","15","747.375","11","47.759","52.765","50.577","10.5","0"
"James Paquette","10","10","37","","10","10","14.205","","38.486","38.486","15","761.58","10","48.578","51.875","49.634","10.5","0"
"Lucas Butler","11","11","14","","13","13","0.598","","39.084","39.084","15","762.178","15","49.008","51.42","49.595","10.5","0"
"Sebastian De Francisco (J)","12","12","266","","14","14","14.225","","53.309","53.309","15","776.403","6","50.064","50.336","48.686","10.5","0"
"Owen Peters","13","13","47","","11","11","1 Lap","","1 Lap","12.005","14","735.099","13","49.502","50.907","47.994","9.799999999999999","0"
"Diego De Francisco (J)","14","14","260","","12","12","7 Laps","","8 Laps","8 Laps","7","388.08","7","49.941","50.46","45.455","4.8999999999999995","0"
"Thomas Radivoy (aka: Ben Dover)","15","15","1","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo De Francisco (M)","16","16","806","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
