"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Micro","1073743537","Final","Race","2022-05-15 17:37:00 UTC","2022-05-15 17:49:18 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-3/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","1","1","","","","0","15","662.251","6","43.046","58.542","57.078","10.5","0"
"Marco Sammut","2","2","75","","2","2","4.354","","4.354","4.354","15","666.605","6","43.271","58.238","56.705","10.5","0"
"Elijah Herman","3","3","65","","3","3","0.262","","4.616","4.616","15","666.867","7","43.129","58.429","56.683","10.5","0"
"Fion Shi","4","4","53","","5","5","4.111","","8.727","8.727","15","670.978","8","43.298","58.201","56.336","10.5","0"
"Wyatt Fink","5","5","166","","8","8","7.632","","16.359","16.359","15","678.61","8","43.515","57.911","55.702","10.5","0"
"Logan Kova","6","6","222","","6","6","1.520","","17.879","17.879","15","680.13","13","43.337","58.149","55.578","10.5","0"
"Chris Lavoie","7","7","22","","7","7","2.723","","20.602","20.602","15","682.853","6","43.899","57.404","55.356","10.5","0"
"Jake Manalio","8","8","9","","12","12","2.798","","23.400","23.4","15","685.651","10","43.988","57.288","55.13","10.5","0"
"Nolan Goulart","9","9","70","","9","9","0.458","","23.858","23.858","15","686.109","14","44.037","57.225","55.093","10.5","0"
"Enzo DiGennaro","10","10","99","","11","11","0.343","","24.201","24.201","15","686.452","10","43.961","57.324","55.066","10.5","0"
"Adam Sana","11","11","52","","14","14","0.246","","24.447","24.447","15","686.698","12","43.578","57.827","55.046","10.5","0"
"Alexander Young","12","12","21","","4","4","5.985","","30.432","30.432","15","692.683","5","43.902","57.401","54.57","10.5","0"
"Shasha Greenberg","13","13","73","","13","13","2.079","","32.511","32.511","15","694.762","9","43.774","57.568","54.407","10.5","0"
"Jayden Sadjadi","14","14","24","","10","10","1 Lap","","1 Lap","3.291","14","665.542","3","45.573","55.296","53.009","9.799999999999999","0"
"Anthony Ciccone","15","15","24","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","16","16","70k","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
