"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Micro","1073743536","heat Race","Race","2022-05-15 17:37:00 UTC","2022-05-15 17:42:51 UTC","PROVISIONAL","1","https://racehero.io/events/club-kart-race-3/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","1","1","","","","0","1","281.623","1","273.774","9.205","8.948","0.7","0"
"Marco Sammut","2","2","75","","2","2","0.309","","0.309","0.309","1","281.932","1","274.081","9.194","8.938","0.7","0"
"Alexander Young","3","3","21","","5","5","0.687","","0.996","0.996","1","282.619","1","274.45","9.182","8.917","0.7","0"
"Fion Shi","4","4","53","","3","3","1.801","","2.797","2.797","1","284.42","1","276.465","9.115","8.86","0.7","0"
"Elijah Herman","5","5","65","","4","4","0.837","","3.634","3.634","1","285.257","1","277.276","9.088","8.834","0.7","0"
"Chris Lavoie","6","6","22","","6","6","1.700","","5.334","5.334","1","286.957","1","278.627","9.044","8.782","0.7","0"
"Logan Kova","7","7","222","","7","7","5.234","","10.568","10.568","1","292.191","1","283.38","8.893","8.624","0.7","0"
"Jayden Sadjadi","8","8","24","","8","8","4.635","","15.203","15.203","1","296.826","1","287.99","8.75","8.49","0.7","0"
"Anthony Ciccone","9","9","24","","0","","1 Lap","","1 Lap","1 Lap","0","8.105","0","0.0","0.0","0.0","0.0","0"
"Shasha Greenberg","10","10","73","","0","","0.225","","1 Lap","1 Lap","0","8.33","0","0.0","0.0","0.0","0.0","0"
"Stern","11","11","52","","0","","0.202","","1 Lap","1 Lap","0","8.532","0","0.0","0.0","0.0","0.0","0"
"Jake Manalio","12","12","9","","0","","0.015","","1 Lap","1 Lap","0","8.547","0","0.0","0.0","0.0","0.0","0"
"Enzo DiGennaro","13","13","99","","0","","0.110","","1 Lap","1 Lap","0","8.657","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","14","14","70k","","0","","0.116","","1 Lap","1 Lap","0","8.773","0","0.0","0.0","0.0","0.0","0"
"Nolan Goulart","15","15","70","","0","","0.385","","1 Lap","1 Lap","0","9.158","0","0.0","0.0","0.0","0.0","0"
"Wyatt Fink","16","16","166","","0","","0.043","","1 Lap","1 Lap","0","9.201","0","0.0","0.0","0.0","0.0","0"
