"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Senior","1073743542","Practice","Practice","2022-05-15 17:40:00 UTC","2022-05-15 17:47:53 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-3/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Weeks","1","1","62","","1","1","","","","0","10","447.201","10","39.599","63.638","56.351","7.0","0"
"Shek Liu","2","2","363","","2","2","0.023","","0.023","0.562","10","447.763","10","39.622","63.601","56.28","7.0","0"
"Conrad K","3","3","306","","11","11","0.489","","0.512","1 Lap","9","438.9","8","40.111","62.826","51.675","6.3","0"
"","4","4","308","","5","5","0.077","","0.589","7.603","10","454.804","9","40.188","62.705","55.408","7.0","0"
"Brandon Washor","5","5","24","","4","4","0.047","","0.636","24.139","10","471.34","9","40.235","62.632","53.465","7.0","0"
"Chris Verrino","6","6","336","","3","3","0.106","","0.742","23.986","10","471.187","9","40.341","62.467","53.482","7.0","0"
"Ian Frankenberger","7","7","56","","6","6","0.280","","1.022","19.574","10","466.775","10","40.621","62.037","53.987","7.0","0"
"TJ Sabiel","8","8","327","","9","9","0.005","","1.027","18.309","10","465.51","10","40.626","62.029","54.134","7.0","0"
"Ben Gaunt","9","9","7","","8","8","0.576","","1.603","1 Lap","9","435.979","9","41.202","61.162","52.021","6.3","0"
"Zach Hochhauser","10","10","18","","12","","0.624","","2.227","2 Laps","8","446.819","7","41.826","60.25","45.119","5.6","0"
"John Tapler","11","11","7","","7","7","1.213","","3.440","14.485","9","461.686","8","43.039","58.552","49.124","6.3","0"
"Andrew Sabiel","12","12","3","","10","10","3.990","","7.430","5 Laps","5","369.071","3","47.029","53.584","34.14","3.5","0"
"ALfonso Lombardo","13","13","713","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
