"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Micro","1073743534","practice","Practice","2022-05-15 17:36:00 UTC","2022-05-15 17:46:45 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-3/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","75","","1","1","","","","0","11","558.964","10","43.377","58.095","49.592","7.699999999999999","0"
"Nathan Holy","2","2","17","","13","13","0.049","","0.049","2 Laps","9","512.846","6","43.426","58.03","44.224","6.3","0"
"Elijah Herman","3","3","65","","14","","0.203","","0.252","7.888","10","566.852","10","43.629","57.76","44.456","7.0","0"
"Anthony Ciccone","4","4","24","","12","12","0.249","","0.501","25.926","11","584.89","10","43.878","57.432","47.394","7.699999999999999","0"
"Jake Manalio","5","5","9","","6","6","0.020","","0.521","15.434","11","574.398","6","43.898","57.406","48.259","7.699999999999999","0"
"Darren Kidd","6","6","70k","","10","10","0.093","","0.614","22.849","11","581.813","11","43.991","57.284","47.644","7.699999999999999","0"
"Enzo DiGennaro","7","7","99","","3","3","0.022","","0.636","14.973","11","573.937","7","44.013","57.256","48.298","7.699999999999999","0"
"Stern","8","8","52","","7","7","0.013","","0.649","18.842","11","577.806","8","44.026","57.239","47.975","7.699999999999999","0"
"Nolan Goulart","9","9","70","","4","4","0.006","","0.655","16.805","11","575.769","9","44.032","57.231","48.144","7.699999999999999","0"
"Alexander Young","10","10","21","","2","2","0.313","","0.968","16.624","11","575.588","6","44.345","56.827","48.159","7.699999999999999","0"
"Chris Lavoie","11","11","22","","5","5","0.110","","1.078","1 Lap","10","534.341","6","44.455","56.687","47.161","7.0","0"
"Shasha Greenberg","12","12","73","","11","11","0.262","","1.340","14.386","10","573.35","9","44.717","56.354","43.952","7.0","0"
"Wyatt Fink","13","13","166","","8","8","0.263","","1.603","7 Laps","4","265.715","3","44.98","56.025","37.935","2.8","0"
"Jayden Sadjadi","14","14","24","","9","9","0.858","","2.461","1 Lap","10","558.713","6","45.838","54.976","45.104","7.0","0"
"Fion Shi","15","15","53","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
