"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484147-20220515","Club Kart Race #3","2022-05-15 17:34:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Micro","1073743535","quali","Qualifying","2022-05-15 17:36:00 UTC","2022-05-15 17:41:58 UTC","PROVISIONAL","7","https://racehero.io/events/club-kart-race-3/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","2","2","","","","0","7","326.474","6","43.083","58.492","54.032","4.8999999999999995","0"
"Marco Sammut","2","2","75","","1","1","0.079","","0.079","0.513","7","326.987","6","43.162","58.385","53.947","4.8999999999999995","0"
"Elijah Herman","3","3","65","","12","12","0.145","","0.224","1 Lap","6","316.007","5","43.307","58.189","47.847","4.199999999999999","0"
"Fion Shi","4","4","5","","7","7","0.129","","0.353","16.378","7","342.852","6","43.436","58.016","51.451","4.8999999999999995","0"
"Shasha Greenberg","5","5","73","","11","11","0.093","","0.446","25.088","7","351.562","7","43.529","57.892","50.176","4.8999999999999995","0"
"Anthony Ciccone","6","6","24c","","15","","0.310","","0.756","2 Laps","5","320.033","3","43.839","57.483","39.371","3.5","0"
"Jake Manalio","7","7","9","","3","3","0.247","","1.003","9.271","7","335.745","5","44.086","57.161","52.54","4.8999999999999995","0"
"Alexander Young","8","8","21","","13","13","0.237","","1.240","0.53","6","327.004","4","44.323","56.855","46.238","4.199999999999999","0"
"Wyatt Fink","9","9","166","","16","","0.001","","1.241","3 Laps","4","313.019","2","44.324","56.854","32.203","2.8","0"
"Chris Lavoie","10","10","22","","10","10","0.038","","1.279","19.372","7","345.846","6","44.362","56.805","51.005","4.8999999999999995","0"
"Darren Kidd","11","11","70k","","8","8","0.001","","1.280","13.406","7","339.88","7","44.363","56.804","51.901","4.8999999999999995","0"
"Stern","12","12","52","","9","9","0.169","","1.449","16.053","7","342.527","4","44.532","56.589","51.5","4.8999999999999995","0"
"Logan Kova","13","13","222","","6","6","0.002","","1.451","15.639","7","342.113","4","44.534","56.586","51.562","4.8999999999999995","0"
"Enzo DiGennaro","14","14","99","","4","4","0.253","","1.704","14.523","7","340.997","3","44.787","56.266","51.731","4.8999999999999995","0"
"Nolan Goulart","15","15","70","","5","5","0.059","","1.763","15.663","7","342.137","3","44.846","56.192","51.558","4.8999999999999995","0"
"Jayden Sadjadi","16","16","24s","","14","","0.394","","2.157","15.401","6","341.875","4","45.24","55.703","44.227","4.199999999999999","0"
