"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Grp 6 BIT [Bracket]","1073742049","Grp 6 BIT [Bracket] Qualifying","Qualifying","2021-06-19 13:35:00 UTC","2021-06-19 13:56:15 UTC","PROVISIONAL","9","https://racehero.io/events/june-marrs-21-r-20452/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joshua Rubenstein","1","1","159","BIT","8","8","","","","0","7","611.735","5","81.415","88.436","82.389","14.0","0","Mazda Miata","Alexandria VA","WDC","465315","6","Acuity Instruments","Gray"
"Jisu Kim","2","2","11","BIT","1","1","0.123","","0.123","2:36.47","9","768.205","9","81.538","88.302","84.352","18.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","6","aAcme","White"
"Bill Smith","3","3","05","BIT","5","5","0.114","","0.237","2 Laps","5","449.53","4","81.652","88.179","80.084","10.0","0","Chevrolet Silverado","Charles Town WV","WDC","291108_1","6","Half-Fast Motorsports","Orange"
"Brian Cates","4","4","21","BIT","2","2","0.400","","0.637","2:33.616","8","765.351","3","82.052","87.749","75.26","16.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","6","Cates Engineering","Red/ white/ blu"
"Sam Schechter","5","5","69","BIT","10","10","2.543","","3.180","1:47.012","8","718.747","7","84.595","85.111","80.139","16.0","0","Mazda MX5","Washington DC","WDC","364037","6"
"Steve Martin","6","6","50","BIT","6","6","0.920","","4.100","1:59.624","8","731.359","8","85.515","84.196","78.757","16.0","0","Ford Mustang","Silver Spring MD","WDC","428191","6","In & Out Performance / Carlisle Cycle & Scooter / Advanced Financial","Black"
"Charles Greenhaus","7","7","01","BIT","18","18","0.581","","4.681","1 Lap","6","576.152","4","86.096","83.628","74.98","12.0","0","Entropy Racing EVSR","sacramento PA","SJR","327755","6","Canary"
"Matthew Marks","8","8","119","BIT","9","9","1.102","","5.783","2:06.256","8","737.991","4","87.198","82.571","78.05","16.0","0","Porsche Boxster","Sterling VA","WDC","522713","6","Black"
"Mike Wilson","9","9","02","BIT","4","4","0.641","","6.424","2:13.29","8","745.025","3","87.839","81.968","77.313","16.0","0","EVSR EVSR","Blairstown NJ","NNJ","331953_1","6","EVSR","Yellow"
"Allen J. Rothman","10","10","55","BIT","3","3","0.167","","6.591","2:11.955","8","743.69","4","88.006","81.813","77.452","16.0","0","SCCA Enterprises SRF3","Freehold NJ","NNJ","285013","6","Rothman Actuarial Consulting","White/Green"
"Steve Hunt","11","11","141","BIT","15","15","0.068","","6.659","2:31.132","8","762.867","8","88.074","81.749","75.505","16.0","0","Mazda Miata","King George VA","WDC","383692","6","RSA Enterprises LLC / RP Performance","Yellow"
"Tim Frank","12","12","114","BIT","11","11","0.574","","7.233","2:29.938","8","761.673","8","88.648","81.22","75.623","16.0","0","Nissan Sentra SE-R","Glen Burnie MD","WDC","617058","6","Half-Fast Motorsports","Yellow"
"Steve Wickersham","13","13","82","BIT","12","12","0.914","","8.147","3 Laps","4","395.707","2","89.562","80.391","72.781","8.0","0","Mazda Miata","Mooresville NC","WDC","497254","6","Computer Pros","Green"
"Mark Anthony","14","14","59","BIT","14","14","2.104","","10.251","3:02.751","8","794.486","5","91.666","78.546","72.5","16.0","0","Mazda Miata","Elmira NY","GLN","411074","6","Windsor Customs Rental & Support","Orange"
"Lawrence Slivinski","15","15","181","BIT","17","17","0.374","","10.625","3:12.556","8","804.291","8","92.04","78.227","71.616","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","6","Angry Sheep","Red"
"Jordan Eichelbaum","16","16","111","BIT","13","13","0.351","","10.976","3:06.151","8","797.886","5","92.391","77.93","72.191","16.0","0","Mazda Miata SE","Vienna VA","WDC","486944","6","Me/ myself/ and I","Burgundy/Black"
"Joseph Smoot","17","17","52","BIT","16","16","2.090","","13.066","1:57.42","7","729.155","3","94.481","76.206","69.121","14.0","0","Mazda Miata","Avon Park  Fl","CFR","286882","6","Black"
"Thomas DeReggi","18","18","33","BIT","7","7","0.325","","13.391","3:11.858","8","803.593","8","94.806","75.945","71.678","16.0","0","Chevrolet Corvette","Boyds MD","WDC","550876","6","Rapid Broadband","Black and turqu"
"Charles Edmondson","19","19","134","BIT","0","","","","","7 Laps","0","47.389","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Severna Park MD","WDC","355990","6","Paco's Parts House","White"
