"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Grp 3 Small Bore","1073742044","Grp 3 Small Bore Heat Race","Race","2021-06-19 17:45:00 UTC","2021-06-19 18:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-21-r-20452/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Pettinato","1","1","98","SPU","4","1","","","","0","15","1273.588","14","83.629","86.095","84.8","30.0","0","BMW M3","Scranton PA","NEP","275711","3","DPS Nutrition","Silver / Pink"
"Ryan Heishman","2","1","146","T4","1","1","6.125","","6.125","0","15","1279.713","13","84.27","85.44","84.394","30.0","0","Mazda MX-5","Carlisle PA","SUS","439869","3","Windsor Customs","Blue"
"Christopher Windsor","3","2","21","T4","2","2","0.091","","6.216","0.091","15","1279.804","13","84.081","85.632","84.388","30.0","0","Mazda MX5","Thurmont MD","WDC","330405","3","WINDSOR CUSTOMS DYNO SERVICE","White/red"
"Jeremy Butz","4","3","69","T4","3","3","9.846","","16.062","9.937","15","1289.65","12","85.096","84.61","83.744","30.0","0","Mazda MX-5","Darnestown MD","WDC","466268","3","CVET","Blue"
"Michael LaMaina","5","4","88","T4","6","4","3.269","","19.331","13.206","15","1292.919","14","85.077","84.629","83.532","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","3","Cornerstone Financial Advisors","gray"
"Scott Luttrell","6","1","121","STU","5","1","13.448","","32.779","0","15","1306.367","14","85.372","84.337","82.672","30.0","0","Mini Cooper S","Bluemont VA","WDC","369000","3","Sneed 4 Speed/ Serrano & Associates","Blue"
"Marshall Lytle","7","2","7","STU","7","2","31.398","","1:04.177","31.398","15","1337.765","14","87.605","82.187","80.732","30.0","0","BMW 325","Alexandria VA","WDC","299596","3","ML2Motorsports","white"
"Johnathan Sines","8","1","127","STL","9","2","10.290","","1:14.467","0","15","1348.055","11","88.075","81.749","80.115","30.0","0","Mazda Miata","Martinsburg  WV","WDC","535151","3","Sines Motorsports / Reliable Towing / RP Performance","Orange"
"Theodore Cahall","9","2","182","STL","10","3","0.299","","1:14.766","0.299","15","1348.354","15","88.29","81.549","80.098","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","3","Cahall / Meathead Racing","Blue"
"John Jenkins","10","3","195","STL","12","4","4.844","","1:19.610","5.143","15","1353.198","15","88.035","81.786","79.811","30.0","0","Mazda Miata","New York NY","NYR","443782","3","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Kipp Gaynor","11","4","44","STL","13","5","0.273","","1:19.883","5.416","15","1353.471","15","87.935","81.879","79.795","30.0","0","Mazda Miata","Derwood MD","WDC","117675","3","Structural Rehabilitation Group","Blue/Yellow"
"Mike Kelley","12","1","56","HP","21","3","1 Lap","","1 Lap","0","14","1308.67","13","90.694","79.388","77.025","28.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","3","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","Blue/Green"
"Jim Karamanis","13","1","27","FP","20","2","44.384","","1 Lap","0","14","1353.054","14","92.394","77.927","74.498","28.0","0","Ford Pinto","Manassas VA","WDC","412741","3","ELB Racing/ Racer Walsh Co.","Red"
"Lawrence Slivinski","14","5","181","STL","15","6","11.427","","1 Lap","16.426","14","1364.481","14","94.894","75.874","73.874","28.0","0","Dodge Neon","Ellicott City MD","WDC","338423","3","Angry Sheep","Red"
"Taylor Hyatt","15","2","131","HP","22","4","1 Lap","","2 Laps","1 Lap","13","1273.872","9","95.794","75.161","73.477","26.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","3","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Donald Peyton","16","1","04","SRX7","18","1","13.944","","2 Laps","0","13","1287.816","5","97.585","73.782","72.681","26.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","3","AQUA Plumbing","Blue"
