"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Grp 1 SM","1073742037","Grp 1 SM Qualifying","Qualifying","2021-06-19 12:15:00 UTC","2021-06-19 12:29:28 UTC","PROVISIONAL","9","https://racehero.io/events/june-marrs-21-r-20452/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","1","1","16","SM","20","20","","","","0","6","619.484","6","85.987","83.734","69.735","12.0","0","Mazda Miata","Arlington VA","WDC","421116","1","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Rob Hines","2","2","4","SM","21","21","0.007","","0.007","0.098","6","619.582","6","85.994","83.727","69.724","12.0","0","Mazda Miata","Arlington VA","WDC","219365","1","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Blue / Black"
"Marc Cefalo","3","3","31","SM","2","2","0.677","","0.684","3:29.735","9","829.219","5","86.671","83.073","78.146","18.0","0","Mazda miata","Swoyersville PA","NEP","256244","1","planet-miata.com","black"
"Daniel Conway","4","4","98","SM","3","3","0.006","","0.690","3:29.484","9","828.968","5","86.677","83.067","78.169","18.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","1","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","Grey"
"Jeremy Butz","5","5","69","SM","6","6","0.278","","0.968","3:33.928","9","833.412","5","86.955","82.801","77.753","18.0","0","Mazda Miata","Darnestown MD","WDC","466268","1","CVET Engineering","Eggplant"
"Kipp Gaynor","6","6","44","SM","5","5","0.011","","0.979","3:39.759","9","839.243","5","86.966","82.791","77.212","18.0","0","Mazda Miata","Derwood MD","WDC","117675","1","Structural Rehabilitation Group","Blue/Yellow"
"Theodore Cahall","7","7","78","SM","9","9","0.117","","1.096","3:38.481","9","837.965","4","87.083","82.68","77.33","18.0","0","Mazda Miata","Christiansburg VA","WDC","386084","1","Cahall / Meathead Racing","Red VVT"
"John Hotz","8","8","63","SM","1","1","0.008","","1.104","39.566","7","659.05","5","87.091","82.672","76.474","14.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","1","Hotztuff Racing","White"
"Ryan Heishman","9","9","146","SM","22","22","0.048","","1.152","3:03.644","8","803.128","8","87.139","82.627","71.72","16.0","0","Mazda Miata","Carlisle PA","SUS","439869","1","Windsor Customs","Blue/Grey"
"Michael LaMaina","10","10","88","SM","4","4","0.424","","1.576","45.692","7","665.176","6","87.563","82.227","75.769","14.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","1","Cornerstone Financial Advisors","Red"
"Rafe Abdulali","11","11","13","SM","11","11","0.029","","1.605","2:17.951","8","757.435","7","87.592","82.199","76.046","16.0","0","Mazda Miata","South Salem NY","NYR","508258","1","Axis of Oversteer","White"
"Austin Butz","12","12","55","SM","16","16","0.075","","1.680","3:54.107","9","853.591","8","87.667","82.129","75.915","18.0","0","Mazda Miata","Germantown MD","WDC","466516","1","CVET llc","Blue"
"Ryan Moran","13","13","8","SM","18","18","0.215","","1.895","2:34.058","8","773.542","7","87.882","81.928","74.463","16.0","0","Mazda Miata","Leesburg VA","WDC","401189","1","Silver"
"Nicole Cooper-Cefalo","14","14","182","SM","10","10","0.012","","1.907","3:52.654","9","852.138","7","87.894","81.917","76.044","18.0","0","Mazda Miata","Mountaintop PA","NEP","214430","1","Planet-Miata.Com","Blue/Green"
"Robert Cahall","15","15","08","SM","8","8","0.074","","1.981","3:45.421","9","844.905","7","87.968","81.848","76.695","18.0","0","Mazda Miata","Gurnee IL","CHI","426156","1","Cahall / Meathead Racing","Red Bro"
"Michael Cohen","16","16","54","SM","7","7","0.123","","2.104","46.164","7","665.648","7","88.091","81.734","75.716","14.0","0","Mazda Miata","Owings Mills MD","WDC","452581","1","Glass Jacobson Financial Group","White"
"Glenn Evans","17","17","10","SM","12","12","0.471","","2.575","3:52.915","9","852.399","4","88.562","81.299","76.021","18.0","0","Mazda Miata","Centreville VA","WDC","385664","1","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","Grey"
"John Jenkins","18","18","195","SM","13","13","0.050","","2.625","3:53.047","9","852.531","7","88.612","81.253","76.009","18.0","0","Mazda Miata","New York NY","NYR","443782","1","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Shauna LaMaina","19","19","6","SM","14","14","1.521","","4.146","2:38.941","8","778.425","7","90.133","79.882","73.996","16.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","1","Cornerstone Financial Advisors","Yellow"
"Mark Anthony","20","20","59","SM","17","17","1.892","","6.038","2:57.501","8","796.985","5","92.025","78.24","72.272","16.0","0","Mazda Miata","Elmira NY","GLN","411074","1","Windsor Customs Rental & Support","Orange"
"Dominic Mandile","21","21","68","SM","23","23","0.692","","6.730","3:52.472","8","851.956","6","92.717","77.656","67.609","16.0","0","Mazda Miata","Ellicott City MD","WDC","427246","1","2 Mann Racing","Accented White"
"Victor Bruni","22","22","92","SM","15","15","2.530","","9.260","3:24.393","8","823.877","7","95.247","75.593","69.913","16.0","0","Mazda Miata","Haymarket VA","WDC","431358","1","White and Black"
"Chris Hubbart","23","23","5","SM","19","19","1.003","","10.263","3:46.599","8","846.083","8","96.25","74.805","68.078","16.0","0","Mazda Miata","Purcellville VA","WDC","333992","1","Seneca Motorsports","Orange"
