"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Grp 1 SM","1073742039","Grp 1 SM Feature Race","Race","2021-06-20 13:00:00 UTC","2021-06-20 13:55:00 UTC","PROVISIONAL","22","https://racehero.io/events/june-marrs-21-r-20452/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","22","3221.704","3","86.655","83.088","49.167","44.0","0","Mazda Miata","Arlington VA","WDC","219365","1","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Blue / Black"
"Marc Cefalo","2","2","31","SM","4","4","0.374","","0.374","0.374","22","3222.078","20","86.448","83.287","49.161","44.0","0","Mazda miata","Swoyersville PA","NEP","256244","1","planet-miata.com","black"
"Nicholas Bruni","3","3","16","SM","1","1","1.075","","1.449","1.449","22","3223.153","20","85.753","83.962","49.144","44.0","0","Mazda Miata","Arlington VA","WDC","421116","1","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Daniel Conway","4","4","98","SM","3","3","0.425","","1.874","1.874","22","3223.578","20","86.348","83.384","49.138","44.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","1","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","Grey"
"Ryan Heishman","5","5","146","SM","8","8","6.166","","8.040","8.04","22","3229.744","18","86.688","83.056","49.044","44.0","0","Mazda Miata","Carlisle PA","SUS","439869","1","Windsor Customs","Blue/Grey"
"Jeremy Butz","6","6","69","SM","5","5","0.079","","8.119","8.119","22","3229.823","4","87.004","82.755","49.043","44.0","0","Mazda Miata","Darnestown MD","WDC","466268","1","CVET Engineering","Eggplant"
"Theodore Cahall","7","7","78","SM","6","6","0.588","","8.707","8.707","22","3230.411","6","87.235","82.536","49.034","44.0","0","Mazda Miata","Christiansburg VA","WDC","386084","1","Cahall / Meathead Racing","Red VVT"
"John Hotz","8","8","63","SM","9","9","0.117","","8.824","8.824","22","3230.528","10","87.069","82.693","49.032","44.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","1","Hotztuff Racing","White"
"Kipp Gaynor","9","9","44","SM","7","7","3.389","","12.213","12.213","22","3233.917","18","87.684","82.113","48.981","44.0","0","Mazda Miata","Derwood MD","WDC","117675","1","Structural Rehabilitation Group","Blue/Yellow"
"John Jenkins","10","10","195","SM","18","18","7.074","","19.287","19.287","22","3240.991","10","87.946","81.868","48.874","44.0","0","Mazda Miata","New York NY","NYR","443782","1","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Ryan Moran","11","11","8","SM","13","13","0.256","","19.543","19.543","22","3241.247","8","87.941","81.873","48.87","44.0","0","Mazda Miata","Leesburg VA","WDC","401189","1","Silver"
"Rafe Abdulali","12","12","13","SM","11","11","0.965","","20.508","20.508","22","3242.212","9","88.049","81.773","48.856","44.0","0","Mazda Miata","South Salem NY","NYR","508258","1","Axis of Oversteer","White"
"Michael Cohen","13","13","54","SM","16","16","6.809","","27.317","27.317","22","3249.021","19","88.774","81.105","48.753","44.0","0","Mazda Miata","Owings Mills MD","WDC","452581","1","Glass Jacobson Financial Group","White"
"Nicole Cooper-Cefalo","14","14","182","SM","14","14","0.611","","27.928","27.928","22","3249.632","19","88.505","81.351","48.744","44.0","0","Mazda Miata","Mountaintop PA","NEP","214430","1","Planet-Miata.Com","Blue/Green"
"Robert Cahall","15","15","08","SM","15","15","6.278","","34.206","34.206","22","3255.91","18","87.548","82.241","48.65","44.0","0","Mazda Miata","Gurnee IL","CHI","426156","1","Cahall / Meathead Racing","Red Bro"
"Glenn Evans","16","16","10","SM","17","17","0.292","","34.498","34.498","22","3256.202","21","89.56","80.393","48.646","44.0","0","Mazda Miata","Centreville VA","WDC","385664","1","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","Grey"
"Shauna LaMaina","17","17","6","SM","19","19","3.864","","38.362","38.362","22","3260.066","22","89.489","80.457","48.588","44.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","1","Cornerstone Financial Advisors","Yellow"
"Michael LaMaina","18","18","88","SM","10","10","0.250","","38.612","38.612","22","3260.316","5","87.823","81.983","48.584","44.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","1","Cornerstone Financial Advisors","Red"
"Mark Anthony","19","19","59","SM","20","20","4.994","","43.606","43.606","22","3265.31","20","89.614","80.345","48.51","44.0","0","Mazda Miata","Elmira NY","GLN","411074","1","Windsor Customs Rental & Support","Orange"
"Dominic Mandile","20","20","68","SM","21","21","1 Lap","","1 Lap","59.725","21","3281.429","5","93.833","76.732","46.077","42.0","0","Mazda Miata","Ellicott City MD","WDC","427246","1","2 Mann Racing","Accented White"
"Victor Bruni","21","21","92","SM","23","23","4.770","","1 Lap","1:04.495","21","3286.199","19","94.488","76.2","46.011","42.0","0","Mazda Miata","Haymarket VA","WDC","431358","1","White and Black"
"Chris Hubbart","22","22","5","SM","22","22","0.179","","1 Lap","1:04.674","21","3286.378","20","93.998","76.597","46.008","42.0","0","Mazda Miata","Purcellville VA","WDC","333992","1","Seneca Motorsports","Orange"
"Austin Butz","23","23","55","SM","12","12","12 Laps","","DNF","13 Laps","9","803.334","9","87.445","82.337","80.664","18.0","0","Mazda Miata","Germantown MD","WDC","466516","1","CVET llc","Blue"
