"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Grp 1 SM","1073742038","Grp 1 SM Heat Race","Race","2021-06-19 14:30:00 UTC","2021-06-19 15:22:30 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-21-r-20452/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","1","1","16","SM","1","1","","","","0","15","1305.843","13","86.593","83.148","82.705","30.0","0","Mazda Miata","Arlington VA","WDC","421116","1","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Rob Hines","2","2","4","SM","2","2","0.223","","0.223","0.223","15","1306.066","12","86.606","83.135","82.691","30.0","0","Mazda Miata","Arlington VA","WDC","219365","1","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Blue / Black"
"Daniel Conway","3","3","98","SM","4","4","6.411","","6.634","6.634","15","1312.477","9","86.569","83.171","82.287","30.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","1","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","Grey"
"Marc Cefalo","4","4","31","SM","3","3","0.740","","7.374","7.374","15","1313.217","3","86.782","82.967","82.241","30.0","0","Mazda miata","Swoyersville PA","NEP","256244","1","planet-miata.com","black"
"Ryan Heishman","5","5","146","SM","9","9","2.298","","9.672","9.672","15","1315.515","6","86.977","82.781","82.097","30.0","0","Mazda Miata","Carlisle PA","SUS","439869","1","Windsor Customs","Blue/Grey"
"Theodore Cahall","6","6","78","SM","7","7","1.488","","11.160","11.16","15","1317.003","5","86.871","82.882","82.004","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","1","Cahall / Meathead Racing","Red VVT"
"John Hotz","7","7","63","SM","8","8","0.661","","11.821","11.821","15","1317.664","15","86.998","82.761","81.963","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","1","Hotztuff Racing","White"
"Jeremy Butz","8","8","69","SM","5","5","10.506","","22.327","22.327","15","1328.17","4","86.823","82.927","81.315","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","1","CVET Engineering","Eggplant"
"Michael LaMaina","9","9","88","SM","10","10","3.754","","26.081","26.081","15","1331.924","10","87.739","82.062","81.086","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","1","Cornerstone Financial Advisors","Red"
"Kipp Gaynor","10","10","44","SM","6","6","0.378","","26.459","26.459","15","1332.302","3","87.722","82.077","81.063","30.0","0","Mazda Miata","Derwood MD","WDC","117675","1","Structural Rehabilitation Group","Blue/Yellow"
"Rafe Abdulali","11","11","13","SM","11","11","0.763","","27.222","27.222","15","1333.065","9","88.015","81.804","81.016","30.0","0","Mazda Miata","South Salem NY","NYR","508258","1","Axis of Oversteer","White"
"Austin Butz","12","12","55","SM","12","12","4.311","","31.533","31.533","15","1337.376","9","88.109","81.717","80.755","30.0","0","Mazda Miata","Germantown MD","WDC","466516","1","CVET llc","Blue"
"Ryan Moran","13","13","8","SM","13","13","1.459","","32.992","32.992","15","1338.835","10","88.423","81.427","80.667","30.0","0","Mazda Miata","Leesburg VA","WDC","401189","1","Silver"
"Michael Cohen","14","14","54","SM","16","16","2.587","","35.579","35.579","15","1341.422","14","88.307","81.534","80.512","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","1","Glass Jacobson Financial Group","White"
"Nicole Cooper-Cefalo","15","15","182","SM","14","14","1.934","","37.513","37.513","15","1343.356","10","88.217","81.617","80.396","30.0","0","Mazda Miata","Mountaintop PA","NEP","214430","1","Planet-Miata.Com","Blue/Green"
"Robert Cahall","16","16","08","SM","15","15","6.570","","44.083","44.083","15","1349.926","7","88.053","81.769","80.004","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","1","Cahall / Meathead Racing","Red Bro"
"John Jenkins","17","17","195","SM","18","18","3.189","","47.272","47.272","15","1353.115","4","88.85","81.035","79.816","30.0","0","Mazda Miata","New York NY","NYR","443782","1","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Glenn Evans","18","18","10","SM","17","17","14.181","","1:01.453","1:01.453","15","1367.296","10","88.24","81.596","78.988","30.0","0","Mazda Miata","Centreville VA","WDC","385664","1","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","Grey"
"Shauna LaMaina","19","19","6","SM","19","19","3.520","","1:04.973","1:04.973","15","1370.816","14","90.452","79.6","78.785","30.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","1","Cornerstone Financial Advisors","Yellow"
"Mark Anthony","20","20","59","SM","20","20","8.606","","1:13.579","1:13.579","15","1379.422","6","90.797","79.298","78.294","30.0","0","Mazda Miata","Elmira NY","GLN","411074","1","Windsor Customs Rental & Support","Orange"
"Dominic Mandile","21","21","68","SM","21","21","1 Lap","","1 Lap","25.36","14","1331.203","7","92.724","77.65","75.721","28.0","0","Mazda Miata","Ellicott City MD","WDC","427246","1","2 Mann Racing","Accented White"
"Victor Bruni","22","22","92","SM","22","22","0.909","","1 Lap","26.269","14","1332.112","3","94.368","76.297","75.669","28.0","0","Mazda Miata","Haymarket VA","WDC","431358","1","White and Black"
"Chris Hubbart","23","23","5","SM","23","23","11.058","","1 Lap","37.327","14","1343.17","13","94.033","76.569","75.046","28.0","0","Mazda Miata","Purcellville VA","WDC","333992","1","Seneca Motorsports","Orange"
